sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:00:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:02:47;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:05:15;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:07:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:10:09;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:12:36;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:15:03;4;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:17:31;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:19:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:22:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:24:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:27:18;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:29:45;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:32:12;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:34:39;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:37:06;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:39:33;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:42:00;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:44:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:46:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:49:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:51:48;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:54:16;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:56:43;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T00:59:12;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:01:39;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:04:06;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:06:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:09:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:11:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:14:28;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:17:08;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:19:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:22:04;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:24:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:26:59;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:29:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:32:05;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:34:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:37:07;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:39:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:42:06;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:44:34;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:47:01;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:49:27;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:51:54;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:54:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:56:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T01:59:14;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:01:41;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:04:08;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:06:35;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:09:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:11:29;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:13:57;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:16:24;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:18:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:21:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:23:45;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:26:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:28:38;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:31:05;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:33:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:36:00;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:38:27;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:40:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:43:21;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:45:48;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:48:15;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:50:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:53:10;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:55:37;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T02:58:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:00:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:02:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:05:24;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:07:51;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:10:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:12:45;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:15:12;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:17:39;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:20:06;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:22:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:25:01;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:27:29;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:29:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:32:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:34:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:37:17;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:39:44;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:42:11;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:44:38;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:47:05;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:49:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:51:58;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:54:25;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:56:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T03:59:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:01:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:04:13;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:06:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:09:07;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:11:33;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:14:00;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:16:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:18:55;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:21:22;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:23:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:26:15;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:28:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:31:09;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:33:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:36:03;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:38:31;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:40:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:43:25;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:45:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:48:22;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:50:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:53:17;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:55:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T04:58:12;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:00:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:03:07;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:05:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:08:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:10:27;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:12:55;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:15:21;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:17:48;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:20:15;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:22:43;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:25:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:27:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:30:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:32:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:35:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:37:29;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:39:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:42:23;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:44:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:47:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:49:44;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:52:12;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:54:39;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:57:06;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T05:59:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:02:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:04:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:06:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:09:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:11:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:14:16;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:16:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:19:09;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:21:36;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:24:03;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:26:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:28:58;5;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:31:25;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:33:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:36:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:38:46;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:41:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:43:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:46:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:48:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:51:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:53:27;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:55:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T06:58:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:00:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:03:15;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:05:43;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:08:10;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:10:41;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:13:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:15:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:18:03;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:20:29;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:22:56;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:25:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:27:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:30:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:32:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:35:13;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:37:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:40:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:42:35;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:45:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:47:29;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:49:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:52:23;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:54:50;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:57:18;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T07:59:45;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:02:12;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:04:38;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:07:05;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:09:32;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:12:00;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:14:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:16:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:19:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:21:48;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:24:14;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:26:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:29:08;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:31:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:34:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:36:29;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:38:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:41:23;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:43:50;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:46:17;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:48:46;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:51:13;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:53:43;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:56:11;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T08:58:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:01:07;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:03:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:06:03;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:08:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:11:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:13:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:16:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:18:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:20:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:23:29;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:25:57;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:28:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:31:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:33:30;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:35:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:38:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:41:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:43:39;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:46:12;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:48:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:51:07;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:53:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:56:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T09:58:32;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:01:00;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:03:28;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:05:57;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:08:24;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:10:51;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:13:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:15:47;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:18:17;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:20:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:23:14;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:25:41;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:28:09;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:30:41;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:33:09;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:35:36;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:38:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:40:35;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:43:04;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:45:34;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:48:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:50:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:52:56;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:55:24;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T10:57:53;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:00:21;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:02:49;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:05:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:07:45;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:10:12;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:12:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:15:08;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:17:35;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:20:03;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:22:31;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:24:59;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:27:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:29:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:32:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:34:47;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:37:14;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:39:45;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:42:14;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:44:41;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:47:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:49:41;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:52:12;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:54:41;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:57:09;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T11:59:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:02:07;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:05:17;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:07:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:10:15;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:12:43;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:15:10;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:17:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:20:05;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:22:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:25:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:27:30;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:29:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:32:24;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:34:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:37:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:39:46;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:42:13;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:44:40;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:47:07;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:49:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:52:02;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:54:30;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:56:57;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T12:59:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T13:01:50;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T13:04:17;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T13:06:45;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T13:09:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T13:11:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T13:14:08;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-06T13:16:36;3;3;
