sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:02:02;98956.97;;;24.23;66.54
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:05:04;98956.81;;;24.25;66.75
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:08:06;98965.72;;;24.25;66.74
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:11:08;98963.53;;;24.20;67.00
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:14:09;98966.84;;;24.14;67.28
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:17:11;98973.91;;;24.15;67.20
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:20:13;98968.69;;;24.14;67.34
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:23:15;98972.00;;;24.08;67.51
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:26:16;98967.25;;;24.01;67.91
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:29:18;98960.31;;;23.99;68.18
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:32:20;98951.75;;;23.95;68.39
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:35:22;98944.16;;;23.91;68.64
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:38:24;98937.25;;;23.88;68.97
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:41:26;98943.63;;;23.87;68.92
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:44:27;98934.72;;;23.87;69.06
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:47:29;98929.78;;;23.82;69.41
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:50:31;98932.56;;;23.72;69.78
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:53:33;98921.97;;;23.71;69.85
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:56:35;98923.16;;;23.68;69.81
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T00:59:38;98929.13;;;23.62;70.60
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:02:40;98916.31;;;23.56;71.46
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:05:42;98915.50;;;23.55;71.16
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:08:48;98908.56;;;23.53;71.24
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:15:05;98905.22;;;23.51;71.23
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:18:10;98895.31;;;23.51;70.95
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:21:12;98894.84;;;23.56;71.09
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:24:14;98902.06;;;23.55;71.57
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:27:21;98901.22;;;23.55;71.41
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:30:27;98893.78;;;23.48;71.90
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:33:30;98889.41;;;23.47;72.10
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:36:34;98881.50;;;23.46;72.35
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:39:37;98885.75;;;23.48;72.23
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:42:41;98879.50;;;23.48;71.78
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:45:43;98871.31;;;23.49;72.16
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:48:44;98875.69;;;23.51;71.92
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:51:46;98869.34;;;23.52;71.85
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:54:48;98865.63;;;23.53;72.00
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T01:57:50;98857.97;;;23.58;71.68
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:00:52;98857.66;;;23.61;71.71
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:03:54;98848.75;;;23.60;71.72
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:06:55;98853.97;;;23.62;71.69
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:09:57;98854.13;;;23.60;71.76
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:12:59;98850.63;;;23.60;72.19
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:16:01;98848.09;;;23.58;72.07
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:19:03;98850.91;;;23.57;72.54
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:22:05;98844.16;;;23.53;72.31
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:25:06;98852.22;;;23.53;72.50
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:28:09;98848.84;;;23.51;72.53
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:31:13;98838.59;;;23.46;72.46
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:34:15;98833.69;;;23.41;72.73
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:37:19;98838.22;;;23.41;72.66
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:40:20;98840.75;;;23.42;72.92
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:43:23;98825.63;;;23.41;72.92
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:46:25;98823.09;;;23.40;72.96
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:49:27;98819.72;;;23.38;73.03
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:52:29;98810.16;;;23.35;73.44
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:55:31;98808.63;;;23.33;73.47
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T02:58:33;98802.44;;;23.32;73.70
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:02:01;98789.03;;;23.32;73.73
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:05:13;98788.31;;;23.30;73.93
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:08:19;98785.97;;;23.27;74.13
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:11:25;98791.31;;;23.27;74.24
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:14:31;98794.69;;;23.29;74.13
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:17:33;98802.75;;;23.29;74.11
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:20:36;98802.44;;;23.32;74.09
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:23:39;98813.84;;;23.34;74.37
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:26:41;98817.50;;;23.33;74.00
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:29:45;98810.94;;;23.27;74.08
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:32:47;98813.63;;;23.27;74.72
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:35:51;98809.09;;;23.28;74.06
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:38:53;98809.09;;;23.28;74.50
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:41:55;98817.28;;;23.26;74.14
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:44:58;98817.59;;;23.23;74.75
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:51:02;98814.00;;;23.15;74.88
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:54:04;98807.28;;;23.10;75.12
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T03:57:06;98799.53;;;23.07;75.31
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:00:08;98794.31;;;23.06;75.81
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:03:15;98755.22;;;22.85;75.58
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:06:18;98793.06;;;23.00;75.59
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:09:20;98787.31;;;22.95;76.34
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:12:22;98790.69;;;22.97;76.26
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:15:24;98783.81;;;22.94;76.24
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:18:25;98787.31;;;22.95;75.89
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:21:27;98789.00;;;22.96;76.01
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:24:29;98787.00;;;22.98;76.35
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:27:31;98783.34;;;22.99;75.91
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:30:33;98775.31;;;22.99;76.11
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:33:36;98790.69;;;22.97;76.34
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:36:42;98786.19;;;22.98;76.51
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:39:44;98779.97;;;22.97;76.20
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:42:46;98773.59;;;22.98;75.93
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:45:48;98775.16;;;23.01;76.13
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:48:51;98783.56;;;23.06;75.83
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:51:52;98782.72;;;23.05;75.71
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:54:55;98793.44;;;23.05;75.81
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T04:57:56;98778.22;;;23.06;76.00
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:00:58;98779.75;;;23.08;75.50
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:03:59;98789.34;;;23.11;75.71
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:07:01;98788.50;;;23.10;75.33
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:10:03;98783.97;;;23.11;75.09
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:13:06;98781.81;;;23.15;74.96
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:16:07;98781.81;;;23.15;75.05
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:19:09;98781.81;;;23.15;75.10
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:22:11;98782.50;;;23.17;74.85
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:25:13;98780.84;;;23.16;74.83
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:28:15;98792.56;;;23.15;74.62
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:31:16;98792.56;;;23.15;74.59
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:34:18;98789.19;;;23.12;74.64
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:37:20;98792.34;;;23.08;74.70
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:40:22;98803.88;;;23.08;74.49
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:43:24;98798.69;;;23.07;74.33
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:46:25;98802.22;;;23.07;74.30
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:49:27;98804.34;;;23.04;74.49
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:52:29;98800.50;;;23.06;73.90
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:55:31;98807.03;;;23.04;73.81
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T05:58:33;98802.66;;;23.03;73.94
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:01:35;98801.09;;;23.00;73.92
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:04:37;98801.09;;;23.00;73.78
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:07:39;98802.81;;;23.01;73.91
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:10:41;98805.34;;;23.03;73.48
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:13:43;98819.50;;;22.95;73.83
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:16:45;98827.47;;;22.87;73.89
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:19:47;98830.06;;;22.79;73.92
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:22:49;98829.72;;;22.64;73.90
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:25:51;98823.19;;;22.48;74.12
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:28:57;98823.94;;;22.41;74.32
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:31:59;98818.88;;;22.37;74.58
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:35:00;98819.84;;;22.36;74.09
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:38:02;98820.19;;;22.33;74.40
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:41:04;98826.94;;;22.28;74.30
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:44:06;98833.88;;;22.30;74.30
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:47:08;98821.25;;;22.41;73.62
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:50:10;98825.81;;;22.58;73.17
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:53:11;98827.06;;;22.64;73.26
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:56:13;98816.03;;;22.67;73.20
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T06:59:15;98805.31;;;22.67;72.77
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:02:17;98807.00;;;22.68;72.94
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:05:18;98782.31;;;22.64;73.10
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:08:20;98782.19;;;22.66;72.70
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:11:22;98789.78;;;23.06;71.82
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:14:27;98797.16;;;23.22;71.01
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:17:29;98798.75;;;23.15;71.06
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:20:31;98819.56;;;23.03;71.41
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:23:34;98820.97;;;22.89;71.79
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:26:36;98834.03;;;22.74;71.53
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:29:38;98836.00;;;22.72;72.04
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:32:39;98838.41;;;22.75;71.75
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:35:41;98829.38;;;22.76;71.36
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:38:44;98831.75;;;22.80;71.13
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:41:46;98828.91;;;22.81;71.36
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:44:52;98832.22;;;22.93;71.04
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:47:54;98827.03;;;23.09;70.38
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:50:56;98818.69;;;23.30;69.72
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:53:58;98823.28;;;23.38;69.80
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T07:56:59;98824.94;;;23.39;69.83
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:00:01;98822.56;;;23.36;69.92
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:03:13;98809.41;;;23.25;70.11
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:06:16;98806.66;;;23.17;70.20
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:09:17;98781.81;;;23.15;70.66
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:12:19;98758.16;;;23.10;70.47
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:15:21;98763.66;;;23.08;70.51
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:18:23;98765.50;;;23.08;70.39
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:21:25;98766.19;;;23.10;70.45
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:24:27;98759.44;;;23.06;70.37
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:27:28;98755.69;;;22.81;71.43
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:30:31;98756.91;;;22.86;70.85
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:33:33;98768.25;;;22.98;70.60
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:36:35;98760.06;;;23.18;70.21
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:39:36;98758.19;;;23.36;69.49
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:42:38;98768.28;;;23.42;69.16
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:45:40;98782.06;;;23.47;69.08
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:48:44;98745.38;;;23.30;69.05
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:51:45;98777.44;;;23.58;69.10
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:54:48;98776.28;;;23.60;69.23
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T08:57:53;98781.50;;;23.62;69.15
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:00:55;98786.56;;;23.65;68.80
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:03:56;98803.34;;;23.67;68.95
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:06:59;98795.28;;;23.67;68.83
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:10:02;98796.94;;;23.60;69.05
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:13:05;98803.44;;;23.57;68.83
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:16:08;98798.81;;;23.67;68.44
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:19:10;98789.75;;;23.68;68.46
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:22:12;98788.63;;;23.71;68.30
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:25:22;98787.97;;;23.77;67.90
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:28:36;98777.47;;;23.84;67.64
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:31:42;98763.19;;;24.18;66.58
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:34:45;98768.81;;;24.49;65.68
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:37:47;98770.94;;;24.97;64.38
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:40:50;98779.56;;;25.33;63.97
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:43:51;98774.94;;;25.83;62.44
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:46:58;98769.78;;;26.21;61.13
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:50:00;98777.09;;;26.44;60.81
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:53:02;98767.13;;;26.44;60.54
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:56:04;98763.22;;;26.15;61.14
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T09:59:05;98767.78;;;26.15;61.54
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:02:12;98762.00;;;26.26;60.93
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:05:14;98763.97;;;26.40;60.40
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:08:16;98771.66;;;26.52;60.05
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:11:18;98762.44;;;26.38;60.43
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:14:24;98758.56;;;26.40;60.40
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:17:27;98742.22;;;26.42;60.04
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:20:49;98745.22;;;26.47;59.66
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:23:54;98756.31;;;26.21;60.26
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:26:56;98761.09;;;25.94;60.24
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:33:19;98747.25;;;25.33;61.20
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:36:21;98743.22;;;25.37;60.87
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:39:23;98737.63;;;25.63;60.17
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:42:31;98728.44;;;25.97;59.56
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:45:37;98733.69;;;26.30;58.64
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:48:40;98733.31;;;26.33;58.89
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:51:42;98712.94;;;26.08;58.87
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:54:44;98720.59;;;25.79;59.25
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T10:57:45;98722.69;;;25.44;60.31
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:00:47;98731.09;;;25.17;61.03
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:03:49;98725.06;;;25.06;61.12
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:06:52;98716.66;;;25.18;60.95
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:10:00;98722.19;;;25.41;60.28
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:13:03;98719.31;;;25.50;60.24
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:16:05;98721.31;;;25.57;60.39
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:19:07;98714.09;;;25.57;60.31
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:22:09;98708.34;;;25.60;59.89
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:25:11;98718.94;;;25.62;59.44
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:28:13;98719.44;;;25.65;59.44
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:31:21;98716.03;;;25.80;58.98
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:34:24;98710.75;;;26.03;58.35
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:37:26;98707.31;;;26.17;58.02
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:40:28;98706.75;;;26.30;57.53
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:43:30;98705.75;;;26.23;57.60
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:49:54;98699.06;;;26.19;57.74
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:52:59;98687.19;;;26.28;57.86
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:56:01;98688.19;;;26.35;57.47
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T11:59:03;98691.75;;;26.28;58.26
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:02:07;98681.47;;;26.31;58.29
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:05:18;98675.72;;;26.34;58.92
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:08:28;98667.34;;;26.52;58.63
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:11:30;98663.19;;;26.73;58.25
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:14:31;98662.19;;;26.89;57.52
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:17:33;98662.63;;;26.92;57.14
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:20:35;98659.47;;;26.89;56.70
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:23:37;98664.22;;;26.87;56.23
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:26:39;98667.63;;;26.81;55.75
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:29:44;98655.25;;;26.71;56.00
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:32:46;98671.16;;;26.66;56.31
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:35:48;98679.56;;;26.63;56.96
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:38:51;98680.94;;;26.36;57.83
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:41:52;98690.13;;;26.18;58.35
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:44:55;98700.09;;;26.10;58.87
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:47:56;98699.19;;;26.26;58.36
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:50:58;98694.63;;;26.26;58.19
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:54:00;98694.88;;;26.39;57.39
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T12:57:02;98699.91;;;26.42;56.90
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:00:04;98696.63;;;26.32;56.92
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:03:06;98696.09;;;26.06;57.65
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:06:08;98696.13;;;25.89;58.12
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:09:11;98698.34;;;25.77;58.23
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:12:13;98699.25;;;25.70;58.31
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:15:14;98698.53;;;25.76;58.11
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:18:18;98700.19;;;25.85;57.99
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:21:20;98693.94;;;25.93;57.55
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:24:21;98699.84;;;25.96;57.60
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:27:23;98704.41;;;25.96;57.54
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:30:25;98716.53;;;25.83;57.84
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:33:27;98719.13;;;25.60;58.01
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:36:28;98741.03;;;25.49;58.11
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:39:30;98734.50;;;25.35;57.09
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:42:32;98737.69;;;25.14;57.36
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:45:34;98733.31;;;25.05;57.79
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:48:37;98736.31;;;25.10;58.05
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:51:38;98741.53;;;25.03;57.82
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:54:40;98744.38;;;24.93;58.17
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T13:57:42;98753.13;;;24.87;58.46
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T14:00:43;98745.75;;;24.73;59.10
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T14:03:45;98749.75;;;24.69;59.21
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T14:06:47;98758.31;;;24.64;59.28
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T14:09:49;98756.75;;;24.53;59.78
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T14:12:52;98767.31;;;24.47;59.90
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T14:16:09;98763.69;;;24.21;60.37
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T14:19:11;98776.72;;;24.00;61.26
78749;BME280;68069;48.61724782;22.26297587;2023-08-06T14:22:13;98779.31;;;23.83;61.71
