sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-08-06T00:02:02;23.38;23.38;23.37;22.09;176.39;176.37;176.33;175.79;149.98;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T00:05:09;23.72;23.72;23.72;22.43;179.04;179.01;178.97;178.43;152.23;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T00:08:20;24.11;24.09;24.05;22.70;181.25;181.22;181.18;180.59;154.02;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T00:11:28;23.24;23.24;23.24;21.98;175.49;175.47;175.43;174.90;149.23;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T00:14:34;22.95;22.95;22.95;21.70;173.28;173.26;173.22;172.70;147.35;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T00:17:44;22.09;22.07;22.02;20.77;165.84;165.82;165.78;165.23;140.90;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T00:20:52;21.79;21.79;21.77;20.57;164.23;164.21;164.17;163.66;139.61;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T00:23:59;21.80;21.80;21.79;20.60;164.44;164.42;164.38;163.88;139.81;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T00:27:05;21.63;21.63;21.63;20.45;163.28;163.26;163.22;162.73;138.84;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T00:30:12;21.40;21.38;21.35;20.14;160.80;160.77;160.73;160.20;136.62;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T00:33:21;21.14;21.13;21.10;19.92;159.06;159.03;159.00;158.49;135.18;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T00:36:34;21.08;21.06;21.02;19.83;158.35;158.33;158.29;157.77;134.54;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T00:39:40;21.11;21.08;21.02;19.80;158.11;158.09;158.05;157.50;134.28;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T00:42:48;21.46;21.43;21.38;20.15;160.89;160.87;160.83;160.28;136.66;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T00:45:54;19.88;19.86;19.82;18.71;149.34;149.32;149.28;148.79;126.89;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T00:49:05;17.80;17.80;17.80;16.83;134.37;134.35;134.32;133.92;114.26;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T00:52:11;17.20;17.20;17.20;16.26;129.83;129.81;129.78;129.39;110.40;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T00:55:19;16.74;16.74;16.74;15.83;126.36;126.35;126.32;125.94;107.45;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T00:58:26;17.55;17.54;17.52;16.55;132.15;132.13;132.10;131.69;112.33;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T01:01:34;16.06;16.05;16.03;15.13;120.80;120.79;120.76;120.37;102.67;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T01:04:44;16.77;16.77;16.77;15.86;126.61;126.60;126.57;126.19;107.67;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T01:07:55;16.08;16.07;16.07;15.19;121.26;121.24;121.21;120.84;103.10;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T01:11:21;16.18;16.18;16.18;15.30;122.17;122.15;122.13;121.76;103.89;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T01:14:45;15.40;15.40;15.40;14.55;116.20;116.18;116.16;115.81;98.80;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T01:18:03;15.51;15.51;15.50;14.65;116.93;116.91;116.89;116.53;99.41;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T01:21:15;14.82;14.82;14.82;14.01;111.87;111.85;111.83;111.49;95.12;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T01:24:22;14.19;14.19;14.19;13.42;107.11;107.09;107.07;106.75;91.08;0.42
34080;SPS30;20358;50.272;19.026;2023-08-06T01:27:30;14.54;14.54;14.54;13.75;109.74;109.72;109.70;109.37;93.32;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T01:30:50;14.81;14.81;14.81;14.01;111.81;111.80;111.78;111.44;95.08;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T01:34:01;14.60;14.60;14.60;13.80;110.21;110.20;110.18;109.84;93.72;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T01:37:17;13.98;13.98;13.98;13.22;105.56;105.55;105.52;105.21;89.77;0.42
34080;SPS30;20358;50.272;19.026;2023-08-06T01:40:24;14.78;14.78;14.78;13.98;111.59;111.57;111.55;111.21;94.89;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T01:43:31;13.92;13.92;13.92;13.16;105.10;105.08;105.06;104.75;89.37;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T01:46:39;14.09;14.09;14.09;13.32;106.38;106.37;106.34;106.02;90.46;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T01:49:45;13.64;13.64;13.64;12.90;102.99;102.98;102.96;102.65;87.58;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T01:52:56;13.34;13.34;13.34;12.61;100.69;100.68;100.66;100.35;85.63;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T01:56:02;13.45;13.45;13.45;12.72;101.51;101.50;101.48;101.17;86.32;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T01:59:10;12.69;12.69;12.69;12.00;95.83;95.82;95.80;95.51;81.49;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T02:02:16;12.98;12.98;12.98;12.27;97.97;97.95;97.93;97.64;83.31;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T02:05:25;12.63;12.63;12.63;11.94;95.33;95.31;95.29;95.01;81.06;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T02:08:33;12.30;12.30;12.30;11.63;92.86;92.84;92.82;92.55;78.96;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T02:11:42;12.50;12.50;12.50;11.82;94.34;94.32;94.30;94.02;80.22;0.42
34080;SPS30;20358;50.272;19.026;2023-08-06T02:14:48;12.87;12.87;12.87;12.17;97.15;97.14;97.12;96.82;82.61;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T02:17:55;12.77;12.77;12.77;12.08;96.41;96.40;96.38;96.09;81.98;0.39
34080;SPS30;20358;50.272;19.026;2023-08-06T02:21:01;12.63;12.63;12.63;11.94;95.32;95.30;95.28;95.00;81.05;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T02:24:11;12.23;12.23;12.23;11.56;92.30;92.29;92.27;91.99;78.49;0.39
34080;SPS30;20358;50.272;19.026;2023-08-06T02:27:17;12.22;12.22;12.22;11.56;92.27;92.26;92.24;91.96;78.46;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T02:30:25;12.25;12.25;12.25;11.59;92.49;92.48;92.46;92.18;78.65;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T02:33:33;11.72;11.72;11.72;11.08;88.48;88.47;88.45;88.19;75.24;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T02:36:40;12.23;12.23;12.23;11.56;92.30;92.29;92.27;92.00;78.49;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T02:39:48;12.51;12.51;12.51;11.83;94.43;94.41;94.39;94.11;80.30;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T02:42:55;12.27;12.27;12.27;11.60;92.64;92.63;92.61;92.33;78.78;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T02:46:01;12.37;12.37;12.37;11.70;93.38;93.36;93.34;93.06;79.40;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T02:49:10;13.14;13.14;13.14;12.43;99.20;99.19;99.17;98.87;84.36;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T02:52:16;15.15;15.15;15.15;14.33;114.38;114.36;114.34;113.99;97.26;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T02:55:27;14.87;14.87;14.87;14.06;112.25;112.24;112.21;111.88;95.46;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T02:58:33;14.06;14.06;14.06;13.29;106.13;106.11;106.09;105.77;90.25;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T03:01:55;14.57;14.57;14.57;13.78;110.01;109.99;109.97;109.64;93.55;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T03:05:10;14.98;14.98;14.98;14.17;113.11;113.10;113.08;112.74;96.19;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T03:08:20;15.60;15.60;15.60;14.75;117.76;117.75;117.72;117.37;100.14;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T03:11:33;15.31;15.31;15.31;14.48;115.59;115.58;115.56;115.21;98.30;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T03:14:49;15.80;15.80;15.80;14.94;119.25;119.24;119.21;118.86;101.41;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T03:17:55;15.55;15.55;15.55;14.70;117.39;117.37;117.35;117.00;99.83;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T03:21:03;15.36;15.36;15.36;14.53;115.97;115.96;115.93;115.58;98.62;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T03:24:09;14.84;14.84;14.84;14.03;112.03;112.01;111.99;111.65;95.26;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T03:27:18;15.15;15.15;15.15;14.32;114.36;114.35;114.32;113.98;97.25;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T03:30:26;16.08;16.08;16.08;15.21;121.44;121.42;121.39;121.03;103.27;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T03:33:33;17.70;17.70;17.70;16.74;133.66;133.64;133.61;133.21;113.66;0.42
34080;SPS30;20358;50.272;19.026;2023-08-06T03:36:43;19.08;19.08;19.08;18.04;144.06;144.04;144.01;143.58;122.51;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T03:39:52;19.70;19.70;19.70;18.63;148.72;148.70;148.67;148.23;126.47;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T03:43:01;20.07;20.07;20.07;18.98;151.51;151.49;151.46;151.01;128.84;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T03:46:07;20.09;20.09;20.09;18.99;151.65;151.63;151.59;151.14;128.96;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T03:49:15;20.80;20.79;20.79;19.65;156.91;156.89;156.86;156.38;133.42;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T03:52:22;21.12;21.09;21.03;19.81;158.16;158.14;158.09;157.54;134.31;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T03:55:28;22.28;22.15;21.89;20.40;162.86;162.83;162.76;161.96;137.74;0.47
34080;SPS30;20358;50.272;19.026;2023-08-06T03:58:39;22.06;22.01;21.92;20.63;164.72;164.70;164.65;164.05;139.82;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T04:01:46;22.48;22.48;22.47;21.24;169.60;169.58;169.54;169.03;144.21;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T04:04:54;21.85;21.84;21.81;20.59;164.36;164.34;164.30;163.77;139.68;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T04:08:01;22.08;22.03;21.91;20.58;164.33;164.30;164.25;163.62;139.40;0.46
34080;SPS30;20358;50.272;19.026;2023-08-06T04:11:10;22.69;22.62;22.47;21.08;168.28;168.25;168.19;167.51;142.67;0.46
34080;SPS30;20358;50.272;19.026;2023-08-06T04:14:19;22.14;22.11;22.04;20.77;165.82;165.80;165.75;165.18;140.82;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T04:17:26;21.24;21.23;21.22;20.06;160.15;160.12;160.09;159.60;136.16;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T04:20:32;22.18;22.17;22.14;20.90;166.88;166.86;166.82;166.28;141.83;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T04:23:39;21.58;21.58;21.57;20.38;162.71;162.69;162.65;162.15;138.33;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T04:26:45;22.33;22.27;22.15;20.80;166.05;166.02;165.97;165.32;140.84;0.46
34080;SPS30;20358;50.272;19.026;2023-08-06T04:29:55;22.17;22.06;21.83;20.38;162.74;162.71;162.64;161.88;137.73;0.47
34080;SPS30;20358;50.272;19.026;2023-08-06T04:33:01;22.22;22.18;22.09;20.79;165.99;165.96;165.92;165.31;140.90;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T04:36:10;21.73;21.72;21.71;20.52;163.83;163.80;163.77;163.26;139.28;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T04:39:17;23.63;23.56;23.40;21.96;175.29;175.26;175.21;174.50;148.62;0.46
34080;SPS30;20358;50.272;19.026;2023-08-06T04:42:24;23.79;23.77;23.74;22.42;178.95;178.93;178.89;178.31;152.09;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T04:45:32;24.04;24.00;23.93;22.54;179.95;179.92;179.87;179.24;152.81;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T04:48:39;24.97;24.89;24.73;23.20;185.19;185.16;185.10;184.35;157.01;0.47
34080;SPS30;20358;50.272;19.026;2023-08-06T04:51:45;25.52;25.38;25.10;23.42;187.02;186.98;186.90;186.01;158.24;0.48
34080;SPS30;20358;50.272;19.026;2023-08-06T04:54:54;26.18;26.10;25.92;24.30;194.02;193.99;193.92;193.13;164.47;0.47
34080;SPS30;20358;50.272;19.026;2023-08-06T04:58:01;26.21;26.07;25.79;24.07;192.13;192.09;192.01;191.10;162.57;0.48
34080;SPS30;20358;50.272;19.026;2023-08-06T05:01:10;25.95;25.86;25.69;24.10;192.43;192.39;192.33;191.55;163.15;0.47
34080;SPS30;20358;50.272;19.026;2023-08-06T05:04:16;25.48;25.45;25.40;23.96;191.29;191.26;191.21;190.58;162.52;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T05:07:23;25.24;25.21;25.14;23.70;189.24;189.21;189.16;188.52;160.74;0.46
34080;SPS30;20358;50.272;19.026;2023-08-06T05:10:29;25.69;25.67;25.63;24.19;193.14;193.11;193.07;192.44;164.13;0.46
34080;SPS30;20358;50.272;19.026;2023-08-06T05:13:42;26.55;26.51;26.41;24.86;198.47;198.44;198.39;197.67;168.49;0.47
34080;SPS30;20358;50.272;19.026;2023-08-06T05:16:50;26.19;26.07;25.83;24.16;192.86;192.83;192.76;191.90;163.32;0.50
34080;SPS30;20358;50.272;19.026;2023-08-06T05:19:58;25.99;25.89;25.70;24.08;192.23;192.19;192.13;191.32;162.90;0.49
34080;SPS30;20358;50.272;19.026;2023-08-06T05:23:10;26.12;26.02;25.81;24.18;193.02;192.99;192.92;192.10;163.55;0.50
34080;SPS30;20358;50.272;19.026;2023-08-06T05:26:16;27.12;27.00;26.77;25.06;200.06;200.02;199.95;199.08;169.47;0.50
34080;SPS30;20358;50.272;19.026;2023-08-06T05:29:24;26.75;26.67;26.51;24.89;198.68;198.65;198.59;197.80;168.50;0.49
34080;SPS30;20358;50.272;19.026;2023-08-06T05:32:33;25.38;25.28;25.07;23.46;187.31;187.28;187.21;186.40;158.68;0.50
34080;SPS30;20358;50.272;19.026;2023-08-06T05:35:41;23.15;23.09;22.96;21.56;172.12;172.10;172.04;171.37;146.00;0.49
34080;SPS30;20358;50.272;19.026;2023-08-06T05:38:48;23.29;23.23;23.11;21.72;173.38;173.36;173.31;172.64;147.10;0.48
34080;SPS30;20358;50.272;19.026;2023-08-06T05:41:54;22.80;22.74;22.61;21.24;169.60;169.58;169.53;168.87;143.87;0.49
34080;SPS30;20358;50.272;19.026;2023-08-06T05:45:02;21.00;20.97;20.91;19.70;157.31;157.29;157.25;156.70;133.60;0.47
34080;SPS30;20358;50.272;19.026;2023-08-06T05:48:11;17.98;17.94;17.86;16.80;134.12;134.10;134.06;133.57;113.83;0.48
34080;SPS30;20358;50.272;19.026;2023-08-06T05:51:17;13.82;13.80;13.77;12.98;103.67;103.65;103.63;103.27;88.06;0.46
34080;SPS30;20358;50.272;19.026;2023-08-06T05:54:23;6.37;6.37;6.36;6.01;47.98;47.98;47.97;47.81;40.79;0.45
34080;SPS30;20358;50.272;19.026;2023-08-06T05:57:30;4.24;4.24;4.24;4.01;32.02;32.02;32.01;31.91;27.23;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T06:00:35;3.66;3.66;3.66;3.46;27.63;27.62;27.62;27.53;23.49;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T06:03:45;3.19;3.19;3.19;3.02;24.09;24.09;24.08;24.01;20.49;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T06:06:51;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.62;16.74;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T06:09:58;2.22;2.22;2.22;2.10;16.74;16.73;16.73;16.68;14.23;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T06:13:06;2.26;2.26;2.26;2.13;17.03;17.03;17.03;16.98;14.48;0.39
34080;SPS30;20358;50.272;19.026;2023-08-06T06:16:13;2.15;2.15;2.15;2.03;16.21;16.21;16.20;16.15;13.78;0.37
34080;SPS30;20358;50.272;19.026;2023-08-06T06:19:21;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.50;11.52;0.36
34080;SPS30;20358;50.272;19.026;2023-08-06T06:22:30;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.59;12.45;0.37
34080;SPS30;20358;50.272;19.026;2023-08-06T06:25:36;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.27;13.03;0.37
34080;SPS30;20358;50.272;19.026;2023-08-06T06:28:49;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.25;0.37
34080;SPS30;20358;50.272;19.026;2023-08-06T06:31:55;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.06;5.17;0.38
34080;SPS30;20358;50.272;19.026;2023-08-06T06:35:05;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.45;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T06:38:13;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.86;0.42
34080;SPS30;20358;50.272;19.026;2023-08-06T06:41:20;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.83;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T06:44:40;0.83;0.81;0.78;0.70;5.61;5.61;5.60;5.55;4.68;0.47
34080;SPS30;20358;50.272;19.026;2023-08-06T06:47:47;0.95;0.92;0.88;0.77;6.18;6.18;6.17;6.10;5.12;0.49
34080;SPS30;20358;50.272;19.026;2023-08-06T06:50:57;0.80;0.78;0.73;0.64;5.15;5.14;5.14;5.07;4.25;0.50
34080;SPS30;20358;50.272;19.026;2023-08-06T06:54:06;0.87;0.83;0.77;0.66;5.24;5.24;5.23;5.14;4.28;0.54
34080;SPS30;20358;50.272;19.026;2023-08-06T06:57:14;0.75;0.72;0.66;0.55;4.42;4.42;4.41;4.32;3.58;0.56
34080;SPS30;20358;50.272;19.026;2023-08-06T07:00:24;0.90;0.86;0.77;0.63;5.02;5.02;5.01;4.89;4.02;0.59
34080;SPS30;20358;50.272;19.026;2023-08-06T07:03:30;0.77;0.73;0.64;0.50;4.02;4.01;4.00;3.89;3.16;0.62
34080;SPS30;20358;50.272;19.026;2023-08-06T07:06:40;0.84;0.79;0.69;0.54;4.33;4.32;4.31;4.18;3.40;0.62
34080;SPS30;20358;50.272;19.026;2023-08-06T07:09:45;1.02;0.97;0.86;0.68;5.46;5.45;5.44;5.29;4.33;0.60
34080;SPS30;20358;50.272;19.026;2023-08-06T07:12:54;0.77;0.73;0.66;0.54;4.29;4.29;4.28;4.18;3.44;0.59
34080;SPS30;20358;50.272;19.026;2023-08-06T07:16:00;0.91;0.87;0.79;0.66;5.26;5.26;5.25;5.14;4.25;0.58
34080;SPS30;20358;50.272;19.026;2023-08-06T07:19:07;0.87;0.84;0.77;0.65;5.23;5.23;5.22;5.12;4.25;0.56
34080;SPS30;20358;50.272;19.026;2023-08-06T07:22:22;0.88;0.85;0.80;0.69;5.51;5.50;5.50;5.41;4.52;0.55
34080;SPS30;20358;50.272;19.026;2023-08-06T07:25:34;0.74;0.71;0.67;0.58;4.59;4.59;4.59;4.52;3.77;0.55
34080;SPS30;20358;50.272;19.026;2023-08-06T07:28:41;1.28;1.22;1.12;0.94;7.48;7.47;7.46;7.31;6.05;0.58
34080;SPS30;20358;50.272;19.026;2023-08-06T07:31:48;1.60;1.50;1.30;0.99;7.92;7.91;7.88;7.61;6.14;0.63
34080;SPS30;20358;50.272;19.026;2023-08-06T07:34:55;1.19;1.10;0.92;0.66;5.26;5.25;5.23;4.99;3.94;0.66
34080;SPS30;20358;50.272;19.026;2023-08-06T07:38:06;1.33;1.22;1.01;0.72;5.73;5.73;5.70;5.43;4.28;0.66
34080;SPS30;20358;50.272;19.026;2023-08-06T07:41:14;1.11;1.02;0.83;0.58;4.63;4.62;4.60;4.37;3.41;0.67
34080;SPS30;20358;50.272;19.026;2023-08-06T07:44:24;0.96;0.89;0.74;0.54;4.31;4.30;4.28;4.10;3.25;0.64
34080;SPS30;20358;50.272;19.026;2023-08-06T07:47:30;0.92;0.86;0.74;0.56;4.50;4.49;4.47;4.32;3.47;0.62
34080;SPS30;20358;50.272;19.026;2023-08-06T07:50:37;0.60;0.56;0.49;0.39;3.10;3.10;3.09;3.00;2.44;0.60
34080;SPS30;20358;50.272;19.026;2023-08-06T07:53:45;0.65;0.61;0.55;0.44;3.55;3.55;3.54;3.45;2.83;0.57
34080;SPS30;20358;50.272;19.026;2023-08-06T07:56:53;0.97;0.92;0.82;0.66;5.26;5.26;5.24;5.11;4.18;0.57
34080;SPS30;20358;50.272;19.026;2023-08-06T07:59:59;0.75;0.71;0.63;0.50;3.99;3.98;3.97;3.86;3.15;0.58
34080;SPS30;20358;50.272;19.026;2023-08-06T08:03:14;0.61;0.58;0.52;0.41;3.31;3.30;3.29;3.21;2.63;0.58
34080;SPS30;20358;50.272;19.026;2023-08-06T08:06:22;0.81;0.77;0.70;0.57;4.57;4.57;4.56;4.46;3.67;0.57
34080;SPS30;20358;50.272;19.026;2023-08-06T08:09:31;0.87;0.83;0.75;0.62;4.99;4.98;4.97;4.87;4.02;0.57
34080;SPS30;20358;50.272;19.026;2023-08-06T08:12:40;0.92;0.88;0.80;0.67;5.31;5.31;5.30;5.18;4.28;0.57
34080;SPS30;20358;50.272;19.026;2023-08-06T08:15:57;1.03;0.99;0.90;0.75;5.97;5.97;5.96;5.83;4.82;0.57
34080;SPS30;20358;50.272;19.026;2023-08-06T08:19:03;0.65;0.62;0.57;0.49;3.89;3.89;3.88;3.81;3.17;0.55
34080;SPS30;20358;50.272;19.026;2023-08-06T08:22:10;0.68;0.66;0.61;0.53;4.24;4.24;4.23;4.17;3.48;0.55
34080;SPS30;20358;50.272;19.026;2023-08-06T08:25:21;0.68;0.66;0.62;0.55;4.36;4.36;4.36;4.30;3.61;0.53
34080;SPS30;20358;50.272;19.026;2023-08-06T08:28:27;0.80;0.79;0.75;0.67;5.37;5.37;5.36;5.30;4.46;0.52
34080;SPS30;20358;50.272;19.026;2023-08-06T08:31:38;0.85;0.83;0.81;0.74;5.92;5.92;5.92;5.87;4.97;0.49
34080;SPS30;20358;50.272;19.026;2023-08-06T08:34:46;0.86;0.86;0.84;0.78;6.20;6.19;6.19;6.15;5.22;0.48
34080;SPS30;20358;50.272;19.026;2023-08-06T08:38:01;0.80;0.79;0.78;0.73;5.83;5.83;5.82;5.80;4.93;0.49
34080;SPS30;20358;50.272;19.026;2023-08-06T08:41:11;0.69;0.69;0.68;0.63;5.06;5.06;5.06;5.04;4.28;0.48
34080;SPS30;20358;50.272;19.026;2023-08-06T08:44:17;0.83;0.82;0.81;0.76;6.07;6.07;6.06;6.04;5.14;0.48
34080;SPS30;20358;50.272;19.026;2023-08-06T08:47:26;0.75;0.75;0.74;0.69;5.54;5.54;5.54;5.52;4.70;0.47
34080;SPS30;20358;50.272;19.026;2023-08-06T08:50:35;0.81;0.81;0.80;0.75;6.00;6.00;6.00;5.97;5.09;0.46
34080;SPS30;20358;50.272;19.026;2023-08-06T08:53:41;0.72;0.72;0.72;0.68;5.39;5.39;5.39;5.37;4.58;0.46
34080;SPS30;20358;50.272;19.026;2023-08-06T08:57:01;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.19;0.46
34080;SPS30;20358;50.272;19.026;2023-08-06T09:00:09;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.96;5.94;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T09:03:16;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.25;0.43
34080;SPS30;20358;50.272;19.026;2023-08-06T09:06:31;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.87;0.44
34080;SPS30;20358;50.272;19.026;2023-08-06T09:09:48;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.59;0.42
34080;SPS30;20358;50.272;19.026;2023-08-06T09:13:00;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.36;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T09:16:06;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;6.97;0.42
34080;SPS30;20358;50.272;19.026;2023-08-06T09:19:13;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.68;9.11;0.42
34080;SPS30;20358;50.272;19.026;2023-08-06T09:22:20;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.97;9.36;0.42
34080;SPS30;20358;50.272;19.026;2023-08-06T09:25:36;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.85;9.26;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T09:28:47;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.71;10.84;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T09:31:55;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.06;9.44;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T09:35:00;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.24;9.59;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T09:38:09;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.78;8.35;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T09:41:23;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.80;9.22;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T09:44:36;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.40;9.73;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T09:47:45;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.06;11.14;0.42
34080;SPS30;20358;50.272;19.026;2023-08-06T09:50:53;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.74;10.87;0.42
34080;SPS30;20358;50.272;19.026;2023-08-06T09:54:01;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.75;10.88;0.42
34080;SPS30;20358;50.272;19.026;2023-08-06T09:57:28;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.21;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T10:00:39;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.83;10.10;0.41
34080;SPS30;20358;50.272;19.026;2023-08-06T10:03:47;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.39;0.40
34080;SPS30;20358;50.272;19.026;2023-08-06T10:06:57;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.20;8.70;0.39
