sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-08-06T00:01:46;38.21;33.90;46.93;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:04:13;38.95;32.35;49.83;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:06:40;37.68;32.93;40.80;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:09:07;38.92;31.68;48.40;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:11:34;38.20;32.35;43.99;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:14:01;37.73;33.44;42.82;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:16:27;37.97;33.44;44.03;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:18:54;40.27;35.36;52.25;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:21:21;40.14;35.66;44.62;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:23:48;41.27;36.69;53.17;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:26:15;39.83;35.66;43.63;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:28:42;39.86;36.20;45.01;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:31:09;40.75;36.20;52.62;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:33:36;39.89;35.66;47.52;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:36:03;41.04;35.94;52.04;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:38:30;38.41;33.90;42.29;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:40:56;38.01;31.68;42.82;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:43:23;37.93;33.44;41.30;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:45:50;38.14;32.35;43.86;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:48:17;38.04;33.44;43.19;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:50:45;37.73;31.68;41.06;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:53:12;37.76;33.55;43.86;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:55:44;39.05;31.68;46.45;;
64545;Laerm;50936;51.660;5.616;2023-08-06T00:58:12;38.97;33.44;52.02;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:00:40;37.63;32.93;40.62;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:03:08;37.75;32.35;42.53;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:05:35;38.16;32.93;44.62;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:08:15;37.97;31.68;42.09;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:11:17;37.88;32.93;43.54;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:13:56;37.87;32.93;42.88;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:16:26;37.87;33.44;41.82;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:18:53;37.68;31.68;40.33;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:21:20;37.94;32.35;42.41;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:23:48;37.78;32.35;41.38;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:26:30;38.06;33.44;43.81;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:29:10;37.98;32.35;44.23;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:31:43;38.79;33.44;46.45;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:34:17;38.78;33.44;44.76;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:36:45;40.12;33.44;47.54;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:39:12;39.20;34.69;42.41;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:41:39;39.34;35.36;42.03;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:44:06;39.71;35.36;43.99;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:46:32;39.65;35.36;42.22;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:48:59;39.86;35.66;42.47;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:51:26;39.66;35.94;42.03;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:53:53;39.82;35.66;42.76;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:56:20;39.89;35.66;42.53;;
64545;Laerm;50936;51.660;5.616;2023-08-06T01:58:47;39.89;36.69;42.29;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:01:14;39.85;36.20;42.41;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:03:41;39.98;36.45;43.34;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:06:09;40.03;35.94;44.69;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:08:36;39.97;36.20;43.54;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:11:03;40.09;35.94;42.88;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:13:30;40.28;36.20;45.91;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:15:57;40.01;36.20;42.41;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:18:24;40.02;36.20;42.76;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:21:00;39.62;33.44;42.35;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:23:28;37.70;30.89;41.38;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:26:04;37.59;31.68;40.33;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:28:32;37.67;32.93;40.89;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:30:59;37.65;32.93;40.53;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:33:27;37.64;32.93;41.46;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:36:02;37.67;32.58;40.89;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:38:32;37.59;31.68;45.04;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:41:02;37.64;30.89;40.89;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:43:30;37.65;32.35;40.33;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:46:00;37.72;32.93;42.65;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:48:28;38.08;32.35;42.88;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:50:59;37.66;32.93;40.80;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:53:28;37.71;32.93;43.29;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:55:57;37.63;33.44;40.36;;
64545;Laerm;50936;51.660;5.616;2023-08-06T02:58:33;37.67;32.58;44.65;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:01:11;37.71;32.35;41.30;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:03:47;37.96;33.44;42.16;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:06:23;39.15;34.69;45.66;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:08:52;39.51;35.36;43.34;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:11:19;39.78;35.94;44.65;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:13:49;39.98;35.94;42.71;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:16:16;39.94;36.45;42.98;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:18:43;39.84;35.66;42.35;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:21:10;39.96;36.45;42.59;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:23:37;39.70;33.90;42.76;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:26:05;37.60;31.68;40.53;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:28:32;37.61;32.93;40.23;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:31:04;37.63;32.35;40.43;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:33:38;37.61;33.44;40.53;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:36:09;37.68;32.35;45.04;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:38:36;37.83;32.93;40.53;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:41:06;37.58;32.35;40.23;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:43:33;37.89;31.68;42.71;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:46:03;37.58;32.35;40.71;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:48:30;37.80;32.35;41.46;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:50:57;37.80;33.90;41.22;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:53:25;37.62;32.93;40.33;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:55:52;38.06;32.35;42.22;;
64545;Laerm;50936;51.660;5.616;2023-08-06T03:58:19;37.82;32.93;52.55;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:00:46;37.85;32.93;41.96;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:03:13;37.85;32.35;43.24;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:05:41;37.60;32.35;40.43;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:08:08;37.63;32.93;40.53;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:10:35;37.69;32.93;40.62;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:13:02;38.16;33.44;43.54;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:15:29;37.68;31.68;40.80;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:17:56;37.82;32.93;40.89;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:20:24;38.03;32.93;42.35;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:22:54;38.22;32.93;41.53;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:25:21;39.30;33.90;44.83;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:27:50;39.54;34.69;43.29;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:30:17;39.45;34.69;41.96;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:32:44;39.62;35.94;42.47;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:35:11;40.28;35.94;45.60;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:37:39;40.03;35.04;55.89;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:40:06;46.75;35.36;70.70;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:42:33;54.07;36.20;82.39;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:45:04;41.78;35.94;64.59;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:47:31;45.31;35.36;70.23;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:49:58;45.86;35.04;72.42;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:52:25;40.82;35.94;58.44;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:54:54;42.97;36.69;69.12;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:57:21;41.46;36.69;57.43;;
64545;Laerm;50936;51.660;5.616;2023-08-06T04:59:48;46.94;35.94;73.82;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:02:15;41.18;35.94;61.92;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:04:42;43.13;36.20;66.80;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:07:10;42.06;36.45;63.45;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:09:37;41.84;36.20;65.30;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:12:06;43.45;35.36;69.24;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:14:33;44.93;35.36;67.34;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:17:00;45.03;41.30;68.88;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:19:28;46.31;37.88;73.50;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:21:55;50.54;39.34;72.57;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:24:22;48.22;34.31;68.60;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:26:49;50.13;37.88;68.28;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:29:16;48.12;35.36;66.03;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:31:43;50.18;35.94;69.24;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:34:10;49.37;36.91;62.61;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:36:37;48.46;39.70;69.63;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:39:04;51.17;38.95;66.64;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:41:31;48.70;39.08;70.10;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:43:58;49.96;38.05;73.07;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:46:27;49.52;40.23;68.06;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:48:54;50.72;38.81;71.65;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:51:21;54.76;39.81;80.55;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:53:48;56.16;39.81;76.85;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:56:17;67.95;39.08;98.87;;
64545;Laerm;50936;51.660;5.616;2023-08-06T05:58:43;50.21;37.32;69.40;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:01:10;53.27;37.70;80.35;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:03:37;59.87;37.52;85.16;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:06:04;54.12;39.70;81.67;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:08:31;57.39;39.58;86.50;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:10:58;51.14;39.58;75.91;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:13:27;47.11;40.62;70.62;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:15:55;49.13;38.02;73.09;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:18:22;48.42;37.88;69.76;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:20:50;48.29;38.95;73.88;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:23:17;47.79;39.46;68.51;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:25:48;47.09;40.43;71.02;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:28:15;49.67;37.32;69.70;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:30:42;57.59;37.32;73.62;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:33:09;47.95;37.12;71.31;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:35:36;46.07;37.88;64.68;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:38:03;51.03;40.33;73.92;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:40:30;53.28;40.98;80.86;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:42:58;52.88;40.80;75.08;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:45:24;47.95;40.53;71.79;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:47:51;54.62;40.43;75.82;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:50:18;43.86;36.20;71.26;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:52:45;40.56;35.66;54.25;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:55:12;41.43;36.20;65.08;;
64545;Laerm;50936;51.660;5.616;2023-08-06T06:57:39;43.15;36.45;65.53;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:00:07;41.29;35.94;62.20;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:02:34;42.56;36.20;67.18;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:05:01;39.99;35.04;51.78;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:07:28;40.22;36.20;47.08;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:09:55;42.07;35.94;67.68;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:12:22;43.49;36.45;67.15;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:14:50;58.30;36.45;82.51;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:17:17;52.95;37.52;74.06;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:19:44;62.10;38.67;83.00;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:22:11;43.90;38.05;68.18;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:24:38;51.76;38.95;75.93;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:27:06;42.46;34.69;64.45;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:29:33;41.45;37.88;43.77;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:31:59;40.99;35.94;44.03;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:34:26;38.76;33.90;47.76;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:36:53;38.45;34.31;44.80;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:39:20;38.67;33.44;44.15;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:41:49;39.28;32.93;43.39;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:44:15;39.26;34.69;43.14;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:46:42;39.48;33.90;45.77;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:49:10;39.03;33.90;44.19;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:51:38;38.76;34.31;42.76;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:54:06;38.80;33.44;42.53;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:56:33;39.29;34.31;44.03;;
64545;Laerm;50936;51.660;5.616;2023-08-06T07:59:00;38.93;33.44;43.90;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:01:27;38.92;35.04;43.34;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:03:54;39.06;34.69;43.94;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:06:21;39.31;33.90;44.07;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:08:48;39.41;33.90;44.54;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:11:15;39.62;35.66;45.54;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:13:43;40.21;35.04;45.30;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:16:10;40.16;35.66;43.94;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:18:37;40.55;36.45;44.31;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:21:04;40.18;35.86;44.58;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:23:31;40.38;36.45;43.94;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:25:58;40.09;36.45;42.88;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:28:26;40.15;36.69;43.14;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:30:53;39.42;33.44;44.31;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:33:21;39.76;34.69;44.62;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:35:48;39.18;34.69;43.28;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:38:15;39.63;35.66;43.14;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:40:46;39.49;35.36;44.65;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:43:21;39.33;35.04;42.47;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:45:53;39.71;34.31;46.10;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:48:26;39.38;35.04;43.04;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:50:55;39.27;32.35;43.94;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:53:23;39.44;35.31;42.93;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:55:50;39.49;35.04;43.58;;
64545;Laerm;50936;51.660;5.616;2023-08-06T08:58:18;39.48;35.04;43.86;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:00:48;39.25;33.90;43.49;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:03:17;39.30;35.04;43.24;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:05:45;39.89;35.36;45.57;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:08:19;39.47;34.69;42.98;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:10:49;39.01;34.31;42.35;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:13:16;39.15;34.31;42.88;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:15:43;39.21;34.31;43.58;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:18:12;39.66;35.66;43.09;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:20:39;39.29;35.04;42.65;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:23:08;39.27;34.31;43.19;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:25:39;39.97;35.36;44.03;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:28:09;39.75;36.20;43.00;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:30:37;40.16;34.69;44.23;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:33:08;40.22;36.45;43.14;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:35:41;40.15;35.94;43.90;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:38:09;40.00;35.94;44.07;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:40:38;39.91;35.94;42.88;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:43:06;40.13;36.20;42.76;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:45:37;40.12;35.94;42.98;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:48:07;39.81;35.66;43.63;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:50:38;40.32;34.69;49.34;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:53:07;40.24;36.91;43.58;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:55:35;40.30;36.20;43.19;;
64545;Laerm;50936;51.660;5.616;2023-08-06T09:58:03;40.10;36.45;43.86;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:00:31;40.26;34.31;43.34;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:03:03;40.49;36.91;44.35;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:05:32;40.12;35.66;45.27;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:08:01;40.31;35.66;43.34;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:10:29;40.28;36.91;46.18;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:12:59;40.17;36.20;43.86;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:15:31;40.19;36.45;45.80;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:18:01;40.63;37.12;45.14;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:20:34;40.46;37.12;43.63;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:23:03;40.18;35.94;44.39;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:25:40;39.77;35.36;44.15;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:28:11;40.04;35.59;43.68;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:30:47;39.98;35.66;43.58;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:33:14;40.08;35.66;44.51;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:35:48;39.62;35.36;43.54;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:38:22;39.58;33.90;42.64;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:41:01;39.63;35.66;43.24;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:43:30;39.63;35.36;43.54;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:45:59;39.57;35.66;43.86;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:48:36;39.63;34.34;43.58;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:51:08;39.79;35.04;48.67;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:53:36;39.44;34.69;45.01;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:56:40;39.74;35.04;44.15;;
64545;Laerm;50936;51.660;5.616;2023-08-06T10:59:08;40.20;36.20;44.47;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:01:37;40.43;36.91;44.62;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:04:05;40.30;36.20;44.07;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:06:33;40.36;36.45;43.77;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:09:01;40.26;36.69;43.72;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:11:28;40.21;36.20;43.49;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:13:56;40.22;36.91;43.19;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:16:24;40.21;36.45;43.29;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:18:52;39.78;35.36;43.72;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:21:21;40.08;36.20;43.86;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:23:48;39.79;35.59;43.77;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:26:22;39.89;35.04;44.31;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:28:54;39.36;35.04;44.11;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:31:23;39.54;35.66;45.86;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:33:52;39.61;35.36;44.83;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:36:33;39.64;35.94;42.88;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:39:00;39.67;35.66;44.19;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:41:29;39.66;35.66;43.09;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:44:00;40.05;36.45;43.72;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:46:27;40.22;35.94;45.07;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:48:57;39.55;35.66;43.24;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:51:26;40.03;36.45;44.23;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:53:59;40.14;36.20;44.83;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:56:27;40.04;36.20;43.68;;
64545;Laerm;50936;51.660;5.616;2023-08-06T11:58:55;40.74;36.69;49.35;;
64545;Laerm;50936;51.660;5.616;2023-08-06T12:01:22;40.11;35.66;45.39;;
64545;Laerm;50936;51.660;5.616;2023-08-06T12:03:49;40.22;35.94;52.06;;
64545;Laerm;50936;51.660;5.616;2023-08-06T12:06:17;39.92;36.45;44.39;;
64545;Laerm;50936;51.660;5.616;2023-08-06T12:08:44;40.35;36.69;45.63;;
64545;Laerm;50936;51.660;5.616;2023-08-06T12:11:11;40.09;35.66;47.77;;
64545;Laerm;50936;51.660;5.616;2023-08-06T12:13:38;40.20;36.20;43.49;;
64545;Laerm;50936;51.660;5.616;2023-08-06T12:16:05;40.20;35.36;44.58;;
64545;Laerm;50936;51.660;5.616;2023-08-06T12:18:32;40.30;35.59;43.49;;
64545;Laerm;50936;51.660;5.616;2023-08-06T12:20:59;40.25;36.20;43.09;;
64545;Laerm;50936;51.660;5.616;2023-08-06T12:23:26;40.60;36.20;44.27;;
64545;Laerm;50936;51.660;5.616;2023-08-06T12:25:53;40.39;36.91;44.11;;
64545;Laerm;50936;51.660;5.616;2023-08-06T12:28:20;40.22;36.69;44.31;;
