sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78225;BMP280;67498;53.650;10.090;2023-08-06T00:02:15;100734.91;;;17.18
78225;BMP280;67498;53.650;10.090;2023-08-06T00:04:40;100728.72;;;17.12
78225;BMP280;67498;53.650;10.090;2023-08-06T00:07:06;100725.50;;;17.08
78225;BMP280;67498;53.650;10.090;2023-08-06T00:09:31;100736.78;;;17.08
78225;BMP280;67498;53.650;10.090;2023-08-06T00:11:56;100736.94;;;17.05
78225;BMP280;67498;53.650;10.090;2023-08-06T00:14:21;100727.72;;;17.00
78225;BMP280;67498;53.650;10.090;2023-08-06T00:16:47;100729.31;;;16.98
78225;BMP280;67498;53.650;10.090;2023-08-06T00:19:12;100723.47;;;16.94
78225;BMP280;67498;53.650;10.090;2023-08-06T00:21:38;100714.09;;;16.83
78225;BMP280;67498;53.650;10.090;2023-08-06T00:24:03;100718.31;;;16.81
78225;BMP280;67498;53.650;10.090;2023-08-06T00:26:28;100718.63;;;16.83
78225;BMP280;67498;53.650;10.090;2023-08-06T00:28:53;100717.44;;;16.75
78225;BMP280;67498;53.650;10.090;2023-08-06T00:31:19;100727.84;;;16.78
78225;BMP280;67498;53.650;10.090;2023-08-06T00:33:44;100718.31;;;16.72
78225;BMP280;67498;53.650;10.090;2023-08-06T00:36:09;100707.63;;;16.66
78225;BMP280;67498;53.650;10.090;2023-08-06T00:38:34;100703.81;;;16.58
78225;BMP280;67498;53.650;10.090;2023-08-06T00:40:59;100700.84;;;16.56
78225;BMP280;67498;53.650;10.090;2023-08-06T00:43:25;100704.25;;;16.56
78225;BMP280;67498;53.650;10.090;2023-08-06T00:45:50;100696.34;;;16.47
78225;BMP280;67498;53.650;10.090;2023-08-06T00:48:16;100698.66;;;16.45
78225;BMP280;67498;53.650;10.090;2023-08-06T00:50:41;100698.22;;;16.37
78225;BMP280;67498;53.650;10.090;2023-08-06T00:53:07;100695.13;;;16.39
78225;BMP280;67498;53.650;10.090;2023-08-06T00:55:32;100692.66;;;16.35
78225;BMP280;67498;53.650;10.090;2023-08-06T00:57:58;100672.97;;;16.27
78225;BMP280;67498;53.650;10.090;2023-08-06T01:00:25;100671.22;;;16.24
78225;BMP280;67498;53.650;10.090;2023-08-06T01:02:51;100664.22;;;16.21
78225;BMP280;67498;53.650;10.090;2023-08-06T01:05:17;100657.75;;;16.22
78225;BMP280;67498;53.650;10.090;2023-08-06T01:08:12;100648.41;;;16.21
78225;BMP280;67498;53.650;10.090;2023-08-06T01:13:42;100644.88;;;16.15
78225;BMP280;67498;53.650;10.090;2023-08-06T01:16:09;100633.88;;;16.07
78225;BMP280;67498;53.650;10.090;2023-08-06T01:18:36;100650.00;;;16.09
78225;BMP280;67498;53.650;10.090;2023-08-06T01:21:04;100652.31;;;16.07
78225;BMP280;67498;53.650;10.090;2023-08-06T01:23:29;100664.34;;;16.08
78225;BMP280;67498;53.650;10.090;2023-08-06T01:30:59;100646.28;;;15.98
78225;BMP280;67498;53.650;10.090;2023-08-06T01:33:26;100637.22;;;15.99
78225;BMP280;67498;53.650;10.090;2023-08-06T01:35:53;100632.09;;;15.95
78225;BMP280;67498;53.650;10.090;2023-08-06T01:38:19;100629.91;;;15.94
78225;BMP280;67498;53.650;10.090;2023-08-06T01:40:45;100617.75;;;15.87
78225;BMP280;67498;53.650;10.090;2023-08-06T01:43:10;100624.16;;;15.86
78225;BMP280;67498;53.650;10.090;2023-08-06T01:45:35;100622.25;;;15.86
78225;BMP280;67498;53.650;10.090;2023-08-06T01:48:01;100623.28;;;15.89
78225;BMP280;67498;53.650;10.090;2023-08-06T01:50:26;100625.94;;;15.89
78225;BMP280;67498;53.650;10.090;2023-08-06T01:52:51;100621.84;;;15.88
78225;BMP280;67498;53.650;10.090;2023-08-06T01:55:16;100618.91;;;15.86
78225;BMP280;67498;53.650;10.090;2023-08-06T01:57:43;100618.59;;;15.84
78225;BMP280;67498;53.650;10.090;2023-08-06T02:00:08;100616.25;;;15.86
78225;BMP280;67498;53.650;10.090;2023-08-06T02:02:34;100612.91;;;15.85
78225;BMP280;67498;53.650;10.090;2023-08-06T02:04:59;100602.06;;;15.83
78225;BMP280;67498;53.650;10.090;2023-08-06T02:07:24;100599.72;;;15.76
78225;BMP280;67498;53.650;10.090;2023-08-06T02:09:49;100598.09;;;15.79
78225;BMP280;67498;53.650;10.090;2023-08-06T02:12:15;100596.34;;;15.76
78225;BMP280;67498;53.650;10.090;2023-08-06T02:14:40;100596.03;;;15.74
78225;BMP280;67498;53.650;10.090;2023-08-06T02:17:05;100580.41;;;15.70
78225;BMP280;67498;53.650;10.090;2023-08-06T02:19:31;100587.41;;;15.73
78225;BMP280;67498;53.650;10.090;2023-08-06T02:21:56;100590.78;;;15.74
78225;BMP280;67498;53.650;10.090;2023-08-06T02:24:21;100593.84;;;15.72
78225;BMP280;67498;53.650;10.090;2023-08-06T02:26:46;100585.66;;;15.70
78225;BMP280;67498;53.650;10.090;2023-08-06T02:29:14;100580.09;;;15.68
78225;BMP280;67498;53.650;10.090;2023-08-06T02:31:39;100575.25;;;15.67
78225;BMP280;67498;53.650;10.090;2023-08-06T02:34:04;100572.91;;;15.69
78225;BMP280;67498;53.650;10.090;2023-08-06T02:36:30;100583.44;;;15.69
78225;BMP280;67498;53.650;10.090;2023-08-06T02:38:55;100573.06;;;15.65
78225;BMP280;67498;53.650;10.090;2023-08-06T02:41:20;100577.28;;;15.62
78225;BMP280;67498;53.650;10.090;2023-08-06T02:43:46;100567.31;;;15.57
78225;BMP280;67498;53.650;10.090;2023-08-06T02:46:11;100572.91;;;15.59
78225;BMP280;67498;53.650;10.090;2023-08-06T02:48:36;100558.81;;;15.53
78225;BMP280;67498;53.650;10.090;2023-08-06T02:51:01;100560.00;;;15.52
78225;BMP280;67498;53.650;10.090;2023-08-06T02:53:27;100556.63;;;15.52
78225;BMP280;67498;53.650;10.090;2023-08-06T02:55:52;100563.66;;;15.55
78225;BMP280;67498;53.650;10.090;2023-08-06T02:58:17;100553.72;;;15.50
78225;BMP280;67498;53.650;10.090;2023-08-06T03:00:58;100554.59;;;15.56
78225;BMP280;67498;53.650;10.090;2023-08-06T03:03:24;100558.41;;;15.55
78225;BMP280;67498;53.650;10.090;2023-08-06T03:05:53;100549.47;;;15.52
78225;BMP280;67498;53.650;10.090;2023-08-06T03:08:18;100546.53;;;15.50
78225;BMP280;67498;53.650;10.090;2023-08-06T03:10:47;100555.16;;;15.51
78225;BMP280;67498;53.650;10.090;2023-08-06T03:13:12;100547.41;;;15.47
78225;BMP280;67498;53.650;10.090;2023-08-06T03:15:37;100545.19;;;15.46
78225;BMP280;67498;53.650;10.090;2023-08-06T03:18:03;100540.22;;;15.38
78225;BMP280;67498;53.650;10.090;2023-08-06T03:20:28;100549.44;;;15.43
78225;BMP280;67498;53.650;10.090;2023-08-06T03:22:53;100530.88;;;15.37
78225;BMP280;67498;53.650;10.090;2023-08-06T03:25:18;100533.50;;;15.37
78225;BMP280;67498;53.650;10.090;2023-08-06T03:27:44;100543.44;;;15.43
78225;BMP280;67498;53.650;10.090;2023-08-06T03:30:09;100527.50;;;15.37
78225;BMP280;67498;53.650;10.090;2023-08-06T03:32:35;100543.13;;;15.40
78225;BMP280;67498;53.650;10.090;2023-08-06T03:35:00;100528.81;;;15.32
78225;BMP280;67498;53.650;10.090;2023-08-06T03:37:25;100541.38;;;15.37
78225;BMP280;67498;53.650;10.090;2023-08-06T03:39:51;100532.16;;;15.33
78225;BMP280;67498;53.650;10.090;2023-08-06T03:42:16;100533.19;;;15.35
78225;BMP280;67498;53.650;10.090;2023-08-06T03:44:41;100532.88;;;15.33
78225;BMP280;67498;53.650;10.090;2023-08-06T03:47:06;100522.19;;;15.28
78225;BMP280;67498;53.650;10.090;2023-08-06T03:49:32;100525.41;;;15.32
78225;BMP280;67498;53.650;10.090;2023-08-06T03:51:57;100521.50;;;15.27
78225;BMP280;67498;53.650;10.090;2023-08-06T03:54:22;100518.09;;;15.27
78225;BMP280;67498;53.650;10.090;2023-08-06T03:56:47;100523.81;;;15.25
78225;BMP280;67498;53.650;10.090;2023-08-06T03:59:12;100512.69;;;15.21
78225;BMP280;67498;53.650;10.090;2023-08-06T04:01:38;100520.97;;;15.20
78225;BMP280;67498;53.650;10.090;2023-08-06T04:04:03;100520.56;;;15.21
78225;BMP280;67498;53.650;10.090;2023-08-06T04:06:28;100515.72;;;15.20
78225;BMP280;67498;53.650;10.090;2023-08-06T04:08:53;100508.84;;;15.13
78225;BMP280;67498;53.650;10.090;2023-08-06T04:11:19;100510.16;;;15.18
78225;BMP280;67498;53.650;10.090;2023-08-06T04:13:44;100518.34;;;15.20
78225;BMP280;67498;53.650;10.090;2023-08-06T04:16:09;100509.72;;;15.19
78225;BMP280;67498;53.650;10.090;2023-08-06T04:18:35;100508.84;;;15.13
78225;BMP280;67498;53.650;10.090;2023-08-06T04:21:01;100500.97;;;15.13
78225;BMP280;67498;53.650;10.090;2023-08-06T04:23:27;100510.00;;;15.12
78225;BMP280;67498;53.650;10.090;2023-08-06T04:25:56;100513.22;;;15.16
78225;BMP280;67498;53.650;10.090;2023-08-06T04:28:22;100521.13;;;15.16
78225;BMP280;67498;53.650;10.090;2023-08-06T04:30:47;100522.72;;;15.13
78225;BMP280;67498;53.650;10.090;2023-08-06T04:33:12;100524.19;;;15.14
78225;BMP280;67498;53.650;10.090;2023-08-06T04:35:38;100514.66;;;15.08
78225;BMP280;67498;53.650;10.090;2023-08-06T04:38:03;100518.28;;;15.10
78225;BMP280;67498;53.650;10.090;2023-08-06T04:40:28;100524.63;;;15.13
78225;BMP280;67498;53.650;10.090;2023-08-06T04:42:53;100526.94;;;15.11
78225;BMP280;67498;53.650;10.090;2023-08-06T04:45:19;100513.59;;;15.05
78225;BMP280;67498;53.650;10.090;2023-08-06T04:47:44;100518.84;;;15.05
78225;BMP280;67498;53.650;10.090;2023-08-06T04:50:09;100524.03;;;15.09
78225;BMP280;67498;53.650;10.090;2023-08-06T04:52:34;100526.03;;;15.05
78225;BMP280;67498;53.650;10.090;2023-08-06T04:55:00;100531.91;;;15.09
78225;BMP280;67498;53.650;10.090;2023-08-06T04:57:25;100519.75;;;15.02
78225;BMP280;67498;53.650;10.090;2023-08-06T04:59:50;100526.03;;;15.05
78225;BMP280;67498;53.650;10.090;2023-08-06T05:02:16;100512.25;;;15.01
78225;BMP280;67498;53.650;10.090;2023-08-06T05:04:41;100510.81;;;15.00
78225;BMP280;67498;53.650;10.090;2023-08-06T05:07:06;100498.09;;;14.98
78225;BMP280;67498;53.650;10.090;2023-08-06T05:09:32;100495.16;;;14.96
78225;BMP280;67498;53.650;10.090;2023-08-06T05:11:57;100509.22;;;15.02
78225;BMP280;67498;53.650;10.090;2023-08-06T05:14:22;100514.94;;;15.10
78225;BMP280;67498;53.650;10.090;2023-08-06T05:16:48;100510.25;;;15.05
78225;BMP280;67498;53.650;10.090;2023-08-06T05:19:13;100520.50;;;15.12
78225;BMP280;67498;53.650;10.090;2023-08-06T05:21:38;100522.00;;;15.13
78225;BMP280;67498;53.650;10.090;2023-08-06T05:24:03;100518.59;;;15.12
78225;BMP280;67498;53.650;10.090;2023-08-06T05:26:29;100512.53;;;15.15
78225;BMP280;67498;53.650;10.090;2023-08-06T05:28:54;100510.00;;;15.12
78225;BMP280;67498;53.650;10.090;2023-08-06T05:31:19;100514.25;;;15.19
78225;BMP280;67498;53.650;10.090;2023-08-06T05:33:44;100511.63;;;15.19
78225;BMP280;67498;53.650;10.090;2023-08-06T05:36:10;100515.72;;;15.20
78225;BMP280;67498;53.650;10.090;2023-08-06T05:38:35;100503.88;;;15.15
78225;BMP280;67498;53.650;10.090;2023-08-06T05:41:00;100502.00;;;15.15
78225;BMP280;67498;53.650;10.090;2023-08-06T05:43:26;100504.88;;;15.18
78225;BMP280;67498;53.650;10.090;2023-08-06T05:45:51;100510.66;;;15.25
78225;BMP280;67498;53.650;10.090;2023-08-06T05:48:16;100503.91;;;15.24
78225;BMP280;67498;53.650;10.090;2023-08-06T05:50:42;100510.41;;;15.32
78225;BMP280;67498;53.650;10.090;2023-08-06T05:53:07;100501.75;;;15.32
78225;BMP280;67498;53.650;10.090;2023-08-06T05:55:33;100506.31;;;15.40
78225;BMP280;67498;53.650;10.090;2023-08-06T05:57:58;100502.09;;;15.43
78225;BMP280;67498;53.650;10.090;2023-08-06T06:00:24;100497.41;;;15.38
78225;BMP280;67498;53.650;10.090;2023-08-06T06:02:49;100493.31;;;15.37
78225;BMP280;67498;53.650;10.090;2023-08-06T06:05:14;100503.25;;;15.42
78225;BMP280;67498;53.650;10.090;2023-08-06T06:07:40;100493.72;;;15.35
78225;BMP280;67498;53.650;10.090;2023-08-06T06:10:06;100491.56;;;15.43
78225;BMP280;67498;53.650;10.090;2023-08-06T06:12:31;100486.75;;;15.42
78225;BMP280;67498;53.650;10.090;2023-08-06T06:14:56;100483.03;;;15.39
78225;BMP280;67498;53.650;10.090;2023-08-06T06:17:22;100494.91;;;15.44
78225;BMP280;67498;53.650;10.090;2023-08-06T06:19:47;100495.94;;;15.46
78225;BMP280;67498;53.650;10.090;2023-08-06T06:22:14;100484.41;;;15.44
78225;BMP280;67498;53.650;10.090;2023-08-06T06:24:39;100494.22;;;15.52
78225;BMP280;67498;53.650;10.090;2023-08-06T06:27:04;100491.16;;;15.54
78225;BMP280;67498;53.650;10.090;2023-08-06T06:29:30;100478.41;;;15.52
78225;BMP280;67498;53.650;10.090;2023-08-06T06:31:55;100499.94;;;15.60
78225;BMP280;67498;53.650;10.090;2023-08-06T06:34:20;100494.22;;;15.61
78225;BMP280;67498;53.650;10.090;2023-08-06T06:36:45;100496.44;;;15.63
78225;BMP280;67498;53.650;10.090;2023-08-06T06:39:11;100494.53;;;15.63
78225;BMP280;67498;53.650;10.090;2023-08-06T06:41:36;100497.72;;;15.68
78225;BMP280;67498;53.650;10.090;2023-08-06T06:44:01;100495.56;;;15.66
78225;BMP280;67498;53.650;10.090;2023-08-06T06:46:26;100497.72;;;15.68
78225;BMP280;67498;53.650;10.090;2023-08-06T06:48:52;100498.50;;;15.68
78225;BMP280;67498;53.650;10.090;2023-08-06T06:51:17;100496.59;;;15.69
78225;BMP280;67498;53.650;10.090;2023-08-06T06:53:42;100506.97;;;15.72
78225;BMP280;67498;53.650;10.090;2023-08-06T06:56:08;100493.22;;;15.68
78225;BMP280;67498;53.650;10.090;2023-08-06T06:58:33;100502.31;;;15.76
78225;BMP280;67498;53.650;10.090;2023-08-06T07:00:58;100509.03;;;15.77
78225;BMP280;67498;53.650;10.090;2023-08-06T07:03:23;100502.59;;;15.78
78225;BMP280;67498;53.650;10.090;2023-08-06T07:05:49;100504.34;;;15.81
78225;BMP280;67498;53.650;10.090;2023-08-06T07:08:15;100500.09;;;15.84
78225;BMP280;67498;53.650;10.090;2023-08-06T07:10:41;100501.59;;;15.85
78225;BMP280;67498;53.650;10.090;2023-08-06T07:13:06;100501.44;;;15.88
78225;BMP280;67498;53.650;10.090;2023-08-06T07:15:32;100504.66;;;15.93
78225;BMP280;67498;53.650;10.090;2023-08-06T07:17:57;100499.09;;;15.90
78225;BMP280;67498;53.650;10.090;2023-08-06T07:20:22;100509.34;;;15.98
78225;BMP280;67498;53.650;10.090;2023-08-06T07:22:48;100509.22;;;16.01
78225;BMP280;67498;53.650;10.090;2023-08-06T07:25:13;100507.63;;;16.04
78225;BMP280;67498;53.650;10.090;2023-08-06T07:27:38;100492.81;;;15.97
78225;BMP280;67498;53.650;10.090;2023-08-06T07:30:04;100497.94;;;16.01
78225;BMP280;67498;53.650;10.090;2023-08-06T07:32:30;100503.66;;;16.08
78225;BMP280;67498;53.650;10.090;2023-08-06T07:34:56;100497.63;;;16.08
78225;BMP280;67498;53.650;10.090;2023-08-06T07:37:22;100499.13;;;16.09
78225;BMP280;67498;53.650;10.090;2023-08-06T07:39:47;100501.59;;;16.12
78225;BMP280;67498;53.650;10.090;2023-08-06T07:42:13;100501.59;;;16.12
78225;BMP280;67498;53.650;10.090;2023-08-06T07:44:38;100504.66;;;16.20
78225;BMP280;67498;53.650;10.090;2023-08-06T07:47:04;100504.53;;;16.24
78225;BMP280;67498;53.650;10.090;2023-08-06T07:49:29;100502.78;;;16.21
78225;BMP280;67498;53.650;10.090;2023-08-06T07:51:54;100499.84;;;16.28
78225;BMP280;67498;53.650;10.090;2023-08-06T07:54:20;100509.09;;;16.32
78225;BMP280;67498;53.650;10.090;2023-08-06T07:56:45;100508.59;;;16.34
78225;BMP280;67498;53.650;10.090;2023-08-06T07:59:10;100504.81;;;16.35
78225;BMP280;67498;53.650;10.090;2023-08-06T08:01:35;100496.59;;;16.33
78225;BMP280;67498;53.650;10.090;2023-08-06T08:04:01;100491.94;;;16.37
78225;BMP280;67498;53.650;10.090;2023-08-06T08:06:26;100496.16;;;16.44
78225;BMP280;67498;53.650;10.090;2023-08-06T08:08:51;100481.97;;;16.41
78225;BMP280;67498;53.650;10.090;2023-08-06T08:11:17;100493.09;;;16.45
78225;BMP280;67498;53.650;10.090;2023-08-06T08:13:43;100487.63;;;16.49
78225;BMP280;67498;53.650;10.090;2023-08-06T08:16:08;100489.44;;;16.52
78225;BMP280;67498;53.650;10.090;2023-08-06T08:18:34;100503.75;;;16.60
78225;BMP280;67498;53.650;10.090;2023-08-06T08:20:59;100500.97;;;16.63
78225;BMP280;67498;53.650;10.090;2023-08-06T08:23:24;100498.91;;;16.67
78225;BMP280;67498;53.650;10.090;2023-08-06T08:25:50;100495.84;;;16.69
78225;BMP280;67498;53.650;10.090;2023-08-06T08:28:15;100484.41;;;16.63
78225;BMP280;67498;53.650;10.090;2023-08-06T08:30:41;100487.31;;;16.74
78225;BMP280;67498;53.650;10.090;2023-08-06T08:33:06;100498.44;;;16.78
78225;BMP280;67498;53.650;10.090;2023-08-06T08:35:33;100489.63;;;16.81
78225;BMP280;67498;53.650;10.090;2023-08-06T08:37:58;100487.56;;;16.85
78225;BMP280;67498;53.650;10.090;2023-08-06T08:40:29;100491.53;;;16.90
78225;BMP280;67498;53.650;10.090;2023-08-06T08:42:56;100487.56;;;16.95
78225;BMP280;67498;53.650;10.090;2023-08-06T08:45:26;100487.06;;;16.96
78225;BMP280;67498;53.650;10.090;2023-08-06T08:47:51;100487.81;;;16.97
78225;BMP280;67498;53.650;10.090;2023-08-06T08:50:17;100489.41;;;17.03
78225;BMP280;67498;53.650;10.090;2023-08-06T08:52:43;100486.91;;;17.09
78225;BMP280;67498;53.650;10.090;2023-08-06T08:55:11;100492.00;;;17.12
78225;BMP280;67498;53.650;10.090;2023-08-06T08:57:37;100483.94;;;17.16
78225;BMP280;67498;53.650;10.090;2023-08-06T09:00:02;100490.53;;;17.21
78225;BMP280;67498;53.650;10.090;2023-08-06T09:02:28;100483.47;;;17.17
78225;BMP280;67498;53.650;10.090;2023-08-06T09:04:56;100484.03;;;17.22
78225;BMP280;67498;53.650;10.090;2023-08-06T09:07:25;100479.22;;;17.20
78225;BMP280;67498;53.650;10.090;2023-08-06T09:09:52;100482.59;;;17.21
78225;BMP280;67498;53.650;10.090;2023-08-06T09:12:17;100484.94;;;17.19
78225;BMP280;67498;53.650;10.090;2023-08-06T09:14:42;100487.00;;;17.14
78225;BMP280;67498;53.650;10.090;2023-08-06T09:17:09;100470.78;;;17.07
78225;BMP280;67498;53.650;10.090;2023-08-06T09:19:36;100479.41;;;17.07
78225;BMP280;67498;53.650;10.090;2023-08-06T09:22:01;100484.41;;;17.05
78225;BMP280;67498;53.650;10.090;2023-08-06T09:24:27;100489.09;;;17.01
78225;BMP280;67498;53.650;10.090;2023-08-06T09:26:52;100479.03;;;16.90
78225;BMP280;67498;53.650;10.090;2023-08-06T09:29:19;100475.81;;;16.86
78225;BMP280;67498;53.650;10.090;2023-08-06T09:31:46;100480.25;;;16.89
78225;BMP280;67498;53.650;10.090;2023-08-06T09:34:15;100481.41;;;16.88
78225;BMP280;67498;53.650;10.090;2023-08-06T09:36:42;100482.28;;;16.85
78225;BMP280;67498;53.650;10.090;2023-08-06T09:39:32;100483.63;;;16.90
78225;BMP280;67498;53.650;10.090;2023-08-06T09:42:00;100481.69;;;16.90
78225;BMP280;67498;53.650;10.090;2023-08-06T09:44:27;100487.25;;;16.92
78225;BMP280;67498;53.650;10.090;2023-08-06T09:46:57;100486.53;;;16.92
78225;BMP280;67498;53.650;10.090;2023-08-06T09:49:27;100493.25;;;16.93
78225;BMP280;67498;53.650;10.090;2023-08-06T09:51:53;100484.91;;;16.85
78225;BMP280;67498;53.650;10.090;2023-08-06T09:54:22;100484.66;;;16.83
78225;BMP280;67498;53.650;10.090;2023-08-06T09:56:48;100484.06;;;16.79
78225;BMP280;67498;53.650;10.090;2023-08-06T09:59:14;100491.84;;;16.83
78225;BMP280;67498;53.650;10.090;2023-08-06T10:01:40;100479.41;;;16.74
78225;BMP280;67498;53.650;10.090;2023-08-06T10:04:06;100487.00;;;16.81
78225;BMP280;67498;53.650;10.090;2023-08-06T10:06:36;100480.88;;;16.75
78225;BMP280;67498;53.650;10.090;2023-08-06T10:09:05;100485.41;;;16.75
78225;BMP280;67498;53.650;10.090;2023-08-06T10:11:30;100479.41;;;16.74
78225;BMP280;67498;53.650;10.090;2023-08-06T10:14:11;100465.19;;;16.72
78225;BMP280;67498;53.650;10.090;2023-08-06T10:16:38;100478.50;;;16.77
78225;BMP280;67498;53.650;10.090;2023-08-06T10:19:05;100472.69;;;16.73
78225;BMP280;67498;53.650;10.090;2023-08-06T10:21:31;100480.97;;;16.81
78225;BMP280;67498;53.650;10.090;2023-08-06T10:23:57;100477.16;;;16.82
78225;BMP280;67498;53.650;10.090;2023-08-06T10:26:27;100477.91;;;16.82
78225;BMP280;67498;53.650;10.090;2023-08-06T10:28:52;100475.72;;;16.81
78225;BMP280;67498;53.650;10.090;2023-08-06T10:31:18;100467.69;;;16.75
78225;BMP280;67498;53.650;10.090;2023-08-06T10:33:45;100469.88;;;16.77
78225;BMP280;67498;53.650;10.090;2023-08-06T10:36:11;100463.75;;;16.71
78225;BMP280;67498;53.650;10.090;2023-08-06T10:38:49;100475.13;;;16.77
78225;BMP280;67498;53.650;10.090;2023-08-06T10:41:17;100473.97;;;16.78
78225;BMP280;67498;53.650;10.090;2023-08-06T10:43:47;100462.88;;;16.74
78225;BMP280;67498;53.650;10.090;2023-08-06T10:46:23;100458.47;;;16.71
78225;BMP280;67498;53.650;10.090;2023-08-06T10:48:49;100470.59;;;16.77
78225;BMP280;67498;53.650;10.090;2023-08-06T10:51:14;100468.72;;;16.78
78225;BMP280;67498;53.650;10.090;2023-08-06T10:53:45;100463.13;;;16.76
78225;BMP280;67498;53.650;10.090;2023-08-06T10:56:23;100459.16;;;16.80
78225;BMP280;67498;53.650;10.090;2023-08-06T10:58:51;100448.94;;;16.73
78225;BMP280;67498;53.650;10.090;2023-08-06T11:01:17;100444.69;;;16.76
78225;BMP280;67498;53.650;10.090;2023-08-06T11:03:44;100433.56;;;16.72
78225;BMP280;67498;53.650;10.090;2023-08-06T11:06:10;100441.59;;;16.77
78225;BMP280;67498;53.650;10.090;2023-08-06T11:08:42;100421.09;;;16.72
78225;BMP280;67498;53.650;10.090;2023-08-06T11:11:13;100424.59;;;16.78
78225;BMP280;67498;53.650;10.090;2023-08-06T11:13:42;100435.13;;;16.87
78225;BMP280;67498;53.650;10.090;2023-08-06T11:16:09;100421.94;;;16.87
78225;BMP280;67498;53.650;10.090;2023-08-06T11:18:35;100435.34;;;16.99
78225;BMP280;67498;53.650;10.090;2023-08-06T11:21:00;100431.81;;;17.02
78225;BMP280;67498;53.650;10.090;2023-08-06T11:23:27;100423.44;;;17.03
78225;BMP280;67498;53.650;10.090;2023-08-06T11:25:53;100429.03;;;17.05
78225;BMP280;67498;53.650;10.090;2023-08-06T11:28:19;100417.16;;;17.01
78225;BMP280;67498;53.650;10.090;2023-08-06T11:30:46;100428.09;;;17.08
78225;BMP280;67498;53.650;10.090;2023-08-06T11:33:12;100435.59;;;17.10
78225;BMP280;67498;53.650;10.090;2023-08-06T11:35:37;100430.31;;;17.10
78225;BMP280;67498;53.650;10.090;2023-08-06T11:38:03;100418.00;;;17.07
78225;BMP280;67498;53.650;10.090;2023-08-06T11:40:28;100434.97;;;17.15
78225;BMP280;67498;53.650;10.090;2023-08-06T11:42:53;100437.88;;;17.17
78225;BMP280;67498;53.650;10.090;2023-08-06T11:45:22;100429.53;;;17.19
78225;BMP280;67498;53.650;10.090;2023-08-06T11:47:50;100425.97;;;17.22
78225;BMP280;67498;53.650;10.090;2023-08-06T11:50:23;100422.63;;;17.21
78225;BMP280;67498;53.650;10.090;2023-08-06T11:52:53;100423.44;;;17.27
78225;BMP280;67498;53.650;10.090;2023-08-06T11:55:23;100421.38;;;17.31
78225;BMP280;67498;53.650;10.090;2023-08-06T11:57:48;100430.78;;;17.32
78225;BMP280;67498;53.650;10.090;2023-08-06T12:00:14;100417.13;;;17.34
78225;BMP280;67498;53.650;10.090;2023-08-06T12:02:40;100419.13;;;17.39
78225;BMP280;67498;53.650;10.090;2023-08-06T12:05:10;100414.16;;;17.41
78225;BMP280;67498;53.650;10.090;2023-08-06T12:07:41;100395.28;;;17.33
78225;BMP280;67498;53.650;10.090;2023-08-06T12:10:06;100397.59;;;17.40
78225;BMP280;67498;53.650;10.090;2023-08-06T12:12:32;100395.22;;;17.42
78225;BMP280;67498;53.650;10.090;2023-08-06T12:14:57;100394.59;;;17.48
78225;BMP280;67498;53.650;10.090;2023-08-06T12:17:24;100393.06;;;17.56
78225;BMP280;67498;53.650;10.090;2023-08-06T12:19:49;100399.16;;;17.62
78225;BMP280;67498;53.650;10.090;2023-08-06T12:22:15;100389.31;;;17.62
78225;BMP280;67498;53.650;10.090;2023-08-06T12:24:45;100397.47;;;17.74
78225;BMP280;67498;53.650;10.090;2023-08-06T12:27:11;100386.44;;;17.75
78225;BMP280;67498;53.650;10.090;2023-08-06T12:29:40;100391.63;;;17.84
78225;BMP280;67498;53.650;10.090;2023-08-06T12:32:06;100392.47;;;17.90
78225;BMP280;67498;53.650;10.090;2023-08-06T12:34:32;100400.19;;;17.94
78225;BMP280;67498;53.650;10.090;2023-08-06T12:36:57;100385.53;;;17.93
78225;BMP280;67498;53.650;10.090;2023-08-06T12:39:22;100396.09;;;17.93
78225;BMP280;67498;53.650;10.090;2023-08-06T12:41:47;100394.19;;;17.93
78225;BMP280;67498;53.650;10.090;2023-08-06T12:44:13;100379.97;;;17.91
78225;BMP280;67498;53.650;10.090;2023-08-06T12:46:39;100388.25;;;17.99
78225;BMP280;67498;53.650;10.090;2023-08-06T12:49:04;100388.38;;;18.04
78225;BMP280;67498;53.650;10.090;2023-08-06T12:51:31;100378.78;;;18.07
78225;BMP280;67498;53.650;10.090;2023-08-06T12:53:56;100393.63;;;18.19
78225;BMP280;67498;53.650;10.090;2023-08-06T12:56:21;100393.25;;;18.26
78225;BMP280;67498;53.650;10.090;2023-08-06T12:58:47;100389.22;;;18.31
78225;BMP280;67498;53.650;10.090;2023-08-06T13:01:12;100374.81;;;18.32
78225;BMP280;67498;53.650;10.090;2023-08-06T13:03:37;100383.09;;;18.39
78225;BMP280;67498;53.650;10.090;2023-08-06T13:06:02;100375.34;;;18.51
78225;BMP280;67498;53.650;10.090;2023-08-06T13:08:28;100375.41;;;18.56
78225;BMP280;67498;53.650;10.090;2023-08-06T13:10:53;100383.88;;;18.60
78225;BMP280;67498;53.650;10.090;2023-08-06T13:13:18;100379.56;;;18.63
78225;BMP280;67498;53.650;10.090;2023-08-06T13:15:44;100383.47;;;18.67
78225;BMP280;67498;53.650;10.090;2023-08-06T13:18:09;100372.66;;;18.65
