sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2023-08-06T00:00:03;7.00;7.00;7.00;6.70;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:00:36;6.77;6.77;6.77;6.47;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:01:09;6.70;6.70;6.70;6.40;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:01:41;6.70;6.70;6.70;6.40;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:02:13;6.67;6.67;6.67;6.37;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:02:45;6.57;6.57;6.57;6.23;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:03:17;6.90;6.90;6.90;6.60;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:03:49;6.83;6.83;6.83;6.53;;;;61.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:04:21;6.47;6.47;6.47;6.17;;;;61.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:04:53;6.53;6.53;6.53;6.23;;;;60.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:05:25;6.80;6.80;6.80;6.50;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:05:57;6.90;6.90;6.90;6.53;;;;58.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:06:29;7.53;7.53;7.53;7.20;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:07:01;6.87;6.87;6.87;6.57;;;;57.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:07:33;7.20;7.20;7.20;6.87;;;;57.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:08:04;7.30;7.30;7.30;6.93;;;;57.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:08:36;7.30;7.30;7.30;7.00;;;;58.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:09:08;7.33;7.33;7.33;6.97;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:09:40;7.17;7.17;7.17;6.83;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:10:13;7.43;7.43;7.43;7.10;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:10:46;7.00;7.00;7.00;6.67;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:11:19;7.67;7.67;7.67;7.30;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:11:51;7.47;7.47;7.47;7.10;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:12:23;6.63;6.63;6.63;6.30;;;;58.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:12:55;7.43;7.43;7.43;7.10;;;;59.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:13:27;7.20;7.20;7.20;6.83;;;;60.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:13:59;7.40;7.40;7.40;7.00;;;;62.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:14:31;7.97;7.97;7.97;7.57;;;;63.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:15:03;7.33;7.33;7.33;7.00;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:15:35;7.40;7.40;7.40;7.07;;;;64.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:16:10;6.93;6.93;6.93;6.60;;;;65.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:16:43;7.60;7.60;7.60;7.27;;;;67.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:17:16;7.80;7.80;7.80;7.47;;;;70.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:17:48;7.50;7.50;7.50;7.17;;;;72.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:18:20;7.33;7.33;7.33;7.03;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:18:52;7.50;7.50;7.50;7.17;;;;77.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:19:24;6.67;6.67;6.67;6.37;;;;79.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:19:56;6.93;6.93;6.93;6.60;;;;79.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:20:28;7.27;7.27;7.27;6.97;;;;78.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:21:00;7.07;7.07;7.07;6.73;;;;77.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:21:32;6.73;6.73;6.73;6.43;;;;77.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:22:04;7.47;7.47;7.47;7.13;;;;76.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:22:36;7.73;7.73;7.73;7.40;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:23:09;7.40;7.40;7.40;7.07;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:23:58;7.33;7.33;7.33;6.97;;;;76.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:24:30;7.13;7.13;7.13;6.80;;;;76.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:25:02;7.20;7.20;7.20;6.87;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:25:35;7.13;7.13;7.13;6.83;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:26:07;6.97;6.97;6.97;6.63;;;;76.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:26:39;6.77;6.77;6.77;6.47;;;;75.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:27:11;7.10;7.10;7.10;6.80;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:27:43;7.27;7.27;7.27;6.93;;;;73.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:28:15;7.03;7.03;7.03;6.67;;;;73.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:28:47;7.43;7.43;7.43;7.10;;;;73.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:29:19;6.93;6.93;6.93;6.60;;;;73.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:29:51;6.70;6.70;6.70;6.37;;;;72.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:30:23;6.83;6.83;6.83;6.53;;;;71.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:30:55;7.07;7.07;7.07;6.77;;;;71.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:31:27;6.93;6.93;6.93;6.63;;;;70.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:31:59;6.70;6.70;6.70;6.40;;;;70.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:32:31;7.30;7.30;7.30;6.93;;;;70.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:33:03;6.90;6.90;6.90;6.57;;;;69.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:33:35;6.70;6.70;6.70;6.37;;;;68.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:34:07;6.77;6.77;6.77;6.47;;;;68.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:34:39;6.70;6.70;6.70;6.37;;;;68.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:35:11;7.00;7.00;7.00;6.70;;;;68.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:35:44;7.73;7.73;7.73;7.37;;;;68.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:36:18;7.50;7.50;7.50;7.13;;;;69.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:36:50;7.27;7.27;7.27;6.97;;;;69.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:37:22;6.47;6.47;6.47;6.17;;;;70.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:37:53;6.93;6.93;6.93;6.60;;;;70.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:38:25;7.13;7.13;7.13;6.83;;;;71.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:38:57;6.97;6.97;6.97;6.63;;;;72.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:39:29;6.73;6.73;6.73;6.40;;;;72.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:40:01;6.70;6.70;6.70;6.37;;;;73.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:40:33;6.67;6.67;6.67;6.37;;;;73.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:41:05;6.60;6.60;6.60;6.27;;;;73.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:41:37;6.70;6.70;6.70;6.37;;;;73.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:42:10;6.57;6.57;6.57;6.27;;;;73.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:42:42;6.57;6.57;6.57;6.27;;;;74.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:43:16;6.67;6.67;6.67;6.37;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:43:48;6.93;6.93;6.93;6.60;;;;75.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:44:20;6.30;6.30;6.30;6.00;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:44:52;6.33;6.33;6.33;6.03;;;;75.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:45:24;6.90;6.90;6.90;6.57;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:45:56;6.73;6.73;6.73;6.43;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:46:28;6.93;6.93;6.93;6.60;;;;74.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:47:01;6.90;6.90;6.90;6.60;;;;74.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:47:34;6.67;6.67;6.67;6.37;;;;73.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:48:06;6.90;6.90;6.90;6.57;;;;72.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:48:39;7.60;7.60;7.60;7.30;;;;70.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:49:11;7.40;7.40;7.40;7.03;;;;68.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:49:43;6.87;6.87;6.87;6.57;;;;67.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:50:15;7.07;7.07;7.07;6.70;;;;65.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:50:47;7.03;7.03;7.03;6.70;;;;65.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:51:19;6.97;6.97;6.97;6.67;;;;65.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:51:52;6.87;6.87;6.87;6.57;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:52:25;7.30;7.30;7.30;6.93;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:52:57;7.90;7.90;7.90;7.50;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:53:30;7.77;7.77;7.77;7.40;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:54:02;7.30;7.30;7.30;6.97;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:54:34;7.20;7.20;7.20;6.87;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:55:06;7.57;7.57;7.57;7.20;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:55:39;7.73;7.73;7.73;7.33;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:56:11;6.93;6.93;6.93;6.60;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:56:46;7.33;7.33;7.33;7.00;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:57:18;7.70;7.70;7.70;7.37;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:57:50;7.43;7.43;7.43;7.07;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:58:24;7.50;7.50;7.50;7.13;;;;63.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:58:56;7.87;7.87;7.87;7.53;;;;63.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T00:59:29;7.83;7.83;7.83;7.50;;;;62.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:00:02;7.23;7.23;7.23;6.83;;;;60.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:00:35;7.57;7.57;7.57;7.20;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:01:08;7.37;7.37;7.37;6.97;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:01:40;7.67;7.67;7.67;7.33;;;;59.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:02:11;7.50;7.50;7.50;7.17;;;;59.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:02:43;6.97;6.97;6.97;6.60;;;;59.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:03:16;7.03;7.03;7.03;6.73;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:03:48;7.07;7.07;7.07;6.73;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:04:20;7.93;7.93;7.93;7.57;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:04:52;7.57;7.57;7.57;7.23;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:05:24;7.77;7.77;7.77;7.40;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:05:56;7.60;7.60;7.60;7.23;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:06:47;7.43;7.43;7.43;7.07;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:08:52;7.73;7.73;7.73;7.37;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:09:45;8.33;8.33;8.33;7.93;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:10:30;8.37;8.37;8.37;7.97;;;;57.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:11:54;8.53;8.53;8.53;8.17;;;;56.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:12:41;8.17;8.17;8.17;7.80;;;;54.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:13:31;8.00;8.00;8.00;7.63;;;;53.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:14:19;8.50;8.50;8.50;8.10;;;;53.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:15:00;7.80;7.80;7.80;7.40;;;;53.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:15:41;7.37;7.37;7.37;7.03;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:16:17;7.37;7.37;7.37;7.03;;;;54.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:16:50;7.70;7.70;7.70;7.33;;;;56.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:17:23;7.63;7.63;7.63;7.23;;;;56.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:17:55;7.53;7.53;7.53;7.17;;;;56.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:18:27;7.87;7.87;7.87;7.47;;;;57.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:18:59;8.13;8.13;8.13;7.73;;;;57.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:19:31;7.53;7.53;7.53;7.20;;;;58.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:20:03;8.07;8.07;8.07;7.67;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:20:36;8.17;8.17;8.17;7.77;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:21:07;7.97;7.97;7.97;7.60;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:21:39;7.87;7.87;7.87;7.50;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:22:11;8.17;8.17;8.17;7.80;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:22:43;8.47;8.47;8.47;8.07;;;;58.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:23:15;8.13;8.13;8.13;7.77;;;;58.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:23:47;7.17;7.17;7.17;6.83;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:24:19;7.40;7.40;7.40;7.03;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:24:52;7.83;7.83;7.83;7.43;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:25:34;7.77;7.77;7.77;7.40;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:27:11;7.67;7.67;7.67;7.30;;;;61.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:27:49;7.87;7.87;7.87;7.53;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:30:06;7.27;7.27;7.27;6.93;;;;63.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:30:44;7.63;7.63;7.63;7.27;;;;62.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:31:27;7.73;7.73;7.73;7.40;;;;61.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:32:03;7.67;7.67;7.67;7.30;;;;61.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:32:35;7.47;7.47;7.47;7.13;;;;61.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:33:13;7.57;7.57;7.57;7.17;;;;60.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:33:48;7.47;7.47;7.47;7.17;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:34:21;7.80;7.80;7.80;7.47;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:34:55;7.13;7.13;7.13;6.83;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:35:31;7.13;7.13;7.13;6.83;;;;58.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:36:04;7.37;7.37;7.37;7.00;;;;56.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:36:37;6.53;6.53;6.53;6.23;;;;53.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:37:10;7.03;7.03;7.03;6.70;;;;51.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:37:43;6.77;6.77;6.77;6.43;;;;50.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:38:15;7.03;7.03;7.03;6.73;;;;50.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:38:47;6.90;6.90;6.90;6.60;;;;50.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:39:19;7.10;7.10;7.10;6.77;;;;49.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:39:52;6.97;6.97;6.97;6.63;;;;49.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:40:24;6.17;6.17;6.17;5.90;;;;49.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:40:58;6.13;6.13;6.13;5.83;;;;48.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:41:30;6.40;6.40;6.40;6.10;;;;48.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:42:02;6.23;6.23;6.23;5.93;;;;49.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:42:34;6.43;6.43;6.43;6.10;;;;47.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:43:06;6.33;6.33;6.33;6.03;;;;45.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:43:38;6.77;6.77;6.77;6.43;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:44:10;6.17;6.17;6.17;5.90;;;;44.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:44:42;6.43;6.43;6.43;6.10;;;;44.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:45:14;6.33;6.33;6.33;6.03;;;;44.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:45:46;5.77;5.77;5.77;5.47;;;;45.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:46:18;6.00;6.00;6.00;5.73;;;;45.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:46:50;6.93;6.93;6.93;6.60;;;;45.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:47:22;6.53;6.53;6.53;6.23;;;;45.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:47:54;7.07;7.07;7.07;6.77;;;;43.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:48:26;6.83;6.83;6.83;6.50;;;;43.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:48:58;6.73;6.73;6.73;6.40;;;;43.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:49:30;6.30;6.30;6.30;6.00;;;;42.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:50:02;6.73;6.73;6.73;6.43;;;;40.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:50:34;6.70;6.70;6.70;6.40;;;;38.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:51:06;6.67;6.67;6.67;6.33;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:51:38;6.70;6.70;6.70;6.33;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:52:10;5.70;5.70;5.70;5.47;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:52:42;6.37;6.37;6.37;6.07;;;;37.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:53:14;6.67;6.67;6.67;6.37;;;;38.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:53:46;6.60;6.60;6.60;6.27;;;;38.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:54:18;6.40;6.40;6.40;6.10;;;;38.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:54:50;6.43;6.43;6.43;6.13;;;;37.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:55:22;6.10;6.10;6.10;5.80;;;;36.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:55:54;6.53;6.53;6.53;6.23;;;;36.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:56:26;7.00;7.00;7.00;6.63;;;;36.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:56:58;6.27;6.27;6.27;6.00;;;;36.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:57:30;6.67;6.67;6.67;6.37;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:58:02;6.13;6.13;6.13;5.83;;;;36.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:58:33;6.57;6.57;6.57;6.27;;;;36.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:59:05;6.40;6.40;6.40;6.10;;;;36.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T01:59:37;6.40;6.40;6.40;6.10;;;;36.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:00:09;5.73;5.73;5.73;5.53;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:00:42;6.03;6.03;6.03;5.73;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:01:14;6.17;6.17;6.17;5.87;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:01:46;5.87;5.87;5.87;5.57;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:02:18;6.73;6.73;6.73;6.43;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:02:50;6.93;6.93;6.93;6.57;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:03:22;6.00;6.00;6.00;5.70;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:03:54;5.57;5.57;5.57;5.33;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:04:26;5.17;5.17;5.17;4.87;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:04:58;5.90;5.90;5.90;5.63;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:05:30;5.67;5.67;5.67;5.43;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:06:02;6.23;6.23;6.23;5.93;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:06:33;5.80;5.80;5.80;5.53;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:07:05;6.43;6.43;6.43;6.13;;;;37.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:07:37;6.30;6.30;6.30;6.00;;;;36.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:08:09;5.73;5.73;5.73;5.47;;;;36.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:08:41;5.70;5.70;5.70;5.47;;;;35.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:09:13;6.37;6.37;6.37;6.07;;;;35.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:09:45;6.43;6.43;6.43;6.10;;;;35.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:10:17;5.77;5.77;5.77;5.53;;;;35.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:10:49;6.03;6.03;6.03;5.73;;;;35.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:11:21;6.20;6.20;6.20;5.90;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:11:53;5.70;5.70;5.70;5.50;;;;34.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-08-06T02:12:25;5.77;5.77;5.77;5.50;;;;34.00;2.00;
