sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:01:20;23.83;57.08
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:03:53;23.83;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:06:27;23.84;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:09:01;23.84;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:11:32;23.82;57.02
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:14:04;23.81;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:16:35;23.83;57.04
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:19:06;23.82;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:21:40;23.81;57.04
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:24:11;23.81;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:26:42;23.81;57.05
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:29:13;23.82;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:31:44;23.83;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:34:18;23.80;56.97
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:36:49;23.82;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:39:21;23.81;56.91
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:41:55;23.81;57.07
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:44:26;23.80;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:47:00;23.80;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:49:34;23.80;57.13
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:52:06;23.81;57.13
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:54:38;23.79;57.01
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:57:09;23.80;57.05
71760;HTU21D;59919;48.112;16.280;2023-08-06T00:59:44;23.81;57.05
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:02:17;23.80;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:04:51;23.80;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:16:10;23.79;57.22
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:18:44;23.77;57.18
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:21:25;23.77;57.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:23:56;23.76;57.14
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:26:32;23.76;57.24
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:29:28;23.77;57.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:32:01;23.76;57.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:34:34;23.77;57.17
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:37:05;23.76;57.16
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:39:40;23.76;57.21
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:42:16;23.76;57.16
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:44:49;23.76;57.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:47:20;23.76;57.14
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:49:51;23.77;57.12
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:52:23;23.75;57.20
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:54:54;23.75;57.12
71760;HTU21D;59919;48.112;16.280;2023-08-06T01:57:31;23.76;57.20
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:00:03;23.74;57.16
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:02:35;23.76;57.13
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:05:11;23.75;57.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:07:42;23.76;57.15
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:10:14;23.74;57.21
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:12:45;23.75;57.21
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:15:18;23.74;57.13
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:17:52;23.74;57.21
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:20:25;23.75;57.15
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:22:56;23.73;57.16
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:25:28;23.74;57.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:27:59;23.74;57.21
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:30:30;23.73;57.22
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:33:06;23.73;57.26
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:35:40;23.72;57.21
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:38:11;23.73;57.18
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:40:46;23.72;57.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:43:21;23.72;57.21
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:45:56;23.74;57.23
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:48:27;23.71;57.15
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:50:59;23.72;57.21
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:53:30;23.71;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:56:05;23.70;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-06T02:58:36;23.71;57.30
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:01:07;23.70;57.28
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:03:39;23.71;57.24
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:06:12;23.70;57.17
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:08:44;23.72;57.17
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:11:15;23.70;57.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:13:48;23.70;57.16
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:16:19;23.71;57.17
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:18:51;23.70;57.22
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:21:22;23.70;57.21
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:23:53;23.70;57.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:26:26;23.70;56.99
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:29:00;23.71;57.15
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:31:33;23.71;57.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:34:04;23.71;57.17
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:36:36;23.70;57.16
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:39:07;23.69;57.16
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:41:40;23.70;57.18
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:44:11;23.71;57.13
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:46:45;23.69;57.09
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:49:16;23.70;57.13
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:51:47;23.69;57.12
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:54:19;23.69;56.95
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:56:50;23.70;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-06T03:59:21;23.70;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:01:55;23.69;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:04:31;23.70;57.02
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:07:02;23.68;57.02
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:09:51;23.69;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:12:33;23.69;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:15:08;23.67;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:17:39;23.68;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:20:11;23.69;56.72
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:22:42;23.71;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:25:13;23.69;56.92
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:27:44;23.69;56.92
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:30:16;23.69;56.93
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:32:49;23.68;57.04
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:35:22;23.69;56.97
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:37:53;23.69;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:40:24;23.68;57.26
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:42:55;23.68;56.96
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:45:26;23.69;57.05
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:47:57;23.68;56.79
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:50:31;23.67;56.94
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:53:03;23.68;56.86
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:55:37;23.68;57.00
71760;HTU21D;59919;48.112;16.280;2023-08-06T04:58:12;23.70;56.99
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:00:43;23.68;57.24
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:03:14;23.68;56.83
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:05:48;23.69;57.15
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:08:21;23.68;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:11:00;23.68;57.05
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:13:31;23.69;56.87
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:16:03;23.69;57.09
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:18:35;23.67;56.91
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:21:08;23.67;56.97
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:23:39;23.66;56.94
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:26:12;23.66;56.80
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:28:45;23.69;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:31:19;23.68;56.91
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:33:50;23.68;56.95
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:36:21;23.69;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:38:53;23.69;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:41:24;23.69;56.93
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:43:57;23.67;56.76
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:46:31;23.69;56.86
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:49:05;23.68;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:51:39;23.68;56.80
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:54:10;23.67;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:56:41;23.69;56.88
71760;HTU21D;59919;48.112;16.280;2023-08-06T05:59:12;23.68;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:01:45;23.67;56.85
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:04:18;23.67;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:06:50;23.66;56.88
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:09:23;23.67;56.82
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:11:57;23.68;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:14:28;23.67;56.72
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:17:00;23.68;56.78
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:19:31;23.66;56.81
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:22:02;23.67;56.79
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:24:36;23.67;56.77
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:27:07;23.68;56.71
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:29:39;23.67;56.71
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:32:15;23.67;56.77
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:34:48;23.68;56.66
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:37:19;23.68;56.76
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:39:53;23.69;56.78
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:42:25;23.69;56.79
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:44:56;23.69;56.79
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:47:28;23.68;56.86
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:50:01;23.69;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:52:32;23.69;56.80
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:55:07;23.69;56.75
71760;HTU21D;59919;48.112;16.280;2023-08-06T06:57:40;23.71;56.85
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:00:14;23.71;56.81
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:02:45;23.71;56.79
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:05:16;23.71;56.77
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:07:47;23.70;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:10:24;23.70;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:12:55;23.69;56.87
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:15:26;23.70;56.73
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:18:00;23.70;56.78
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:20:37;23.71;56.81
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:23:08;23.70;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:25:41;23.72;56.70
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:28:16;23.71;56.69
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:30:50;23.74;56.91
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:33:21;23.75;57.27
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:35:55;23.77;57.32
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:38:26;23.76;57.37
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:40:58;23.77;57.49
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:43:32;23.79;57.55
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:46:03;23.80;57.63
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:48:37;23.83;57.66
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:51:11;23.80;57.82
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:53:47;23.83;57.61
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:56:21;23.82;57.88
71760;HTU21D;59919;48.112;16.280;2023-08-06T07:58:52;23.81;58.00
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:01:23;23.81;58.10
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:03:54;23.82;58.09
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:06:25;23.83;58.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:08:56;23.84;58.25
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:11:28;23.84;58.27
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:13:59;23.85;58.32
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:16:33;23.84;58.28
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:19:12;23.84;58.35
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:21:46;23.84;58.41
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:24:17;23.85;58.43
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:26:55;23.84;58.39
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:29:30;23.85;58.43
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:32:06;23.83;58.54
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:34:37;23.86;58.57
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:37:13;23.85;58.62
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:39:44;23.88;58.61
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:42:15;23.87;58.63
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:44:47;23.87;58.61
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:47:21;23.88;58.66
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:49:54;23.88;58.70
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:52:26;23.87;58.77
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:55:01;23.89;58.77
71760;HTU21D;59919;48.112;16.280;2023-08-06T08:57:35;23.88;58.70
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:00:07;23.88;58.80
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:02:39;23.90;58.76
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:05:12;23.90;58.88
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:07:48;23.91;58.74
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:10:20;23.89;58.86
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:12:56;23.91;58.88
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:15:28;23.90;58.94
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:18:00;23.92;58.88
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:20:42;23.91;58.90
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:23:13;23.91;58.99
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:25:44;23.91;58.99
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:28:15;23.92;58.99
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:30:47;23.91;58.90
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:33:23;23.95;58.90
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:36:07;23.94;58.83
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:38:40;23.92;59.06
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:41:26;23.94;58.79
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:43:59;23.95;59.01
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:46:33;23.96;59.05
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:49:04;23.94;59.13
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:51:39;23.92;59.14
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:54:14;23.95;59.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:56:52;23.94;59.18
71760;HTU21D;59919;48.112;16.280;2023-08-06T09:59:24;23.94;59.27
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:01:58;23.92;59.32
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:04:29;23.95;59.31
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:07:01;23.95;59.34
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:09:32;23.96;59.32
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:12:07;23.95;59.33
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:14:44;23.92;59.35
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:17:20;23.95;59.32
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:19:59;23.94;59.33
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:22:32;23.95;59.41
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:25:07;23.92;59.43
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:27:54;23.92;59.28
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:30:26;23.92;59.51
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:33:04;23.95;59.45
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:38:22;23.92;59.60
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:43:37;23.94;59.53
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:46:11;23.95;59.55
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:48:48;23.92;59.70
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:51:19;23.92;59.77
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:53:53;23.91;59.73
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:56:25;23.89;59.78
71760;HTU21D;59919;48.112;16.280;2023-08-06T10:58:57;23.91;59.77
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:01:32;23.94;59.73
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:04:05;23.92;59.78
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:06:37;23.91;59.80
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:09:08;23.92;59.80
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:11:43;23.90;59.86
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:14:17;23.92;59.77
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:16:54;23.91;59.82
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:19:26;23.91;59.84
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:21:57;23.90;59.80
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:24:33;23.92;59.81
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:27:11;23.91;59.72
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:29:44;23.91;59.90
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:32:15;23.91;59.84
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:34:46;23.92;59.89
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:37:23;23.95;59.83
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:39:59;23.91;59.87
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:42:31;23.92;59.88
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:45:06;23.91;59.93
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:47:50;23.91;59.80
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:50:29;23.94;59.75
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:53:01;23.92;59.90
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:55:35;23.92;59.90
71760;HTU21D;59919;48.112;16.280;2023-08-06T11:58:12;23.94;59.88
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:00:46;23.94;59.92
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:03:20;23.92;59.90
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:05:59;23.92;59.96
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:08:30;23.94;59.97
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:11:04;23.94;59.99
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:13:37;23.94;60.01
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:16:11;23.92;59.96
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:18:50;23.92;60.01
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:21:22;23.90;59.97
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:23:53;23.92;59.99
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:26:24;23.95;60.02
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:28:55;23.96;59.96
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:31:28;23.94;59.99
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:34:03;23.95;60.08
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:36:34;23.94;60.09
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:39:05;23.94;60.06
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:41:36;23.95;60.09
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:44:07;23.92;60.12
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:46:43;23.94;60.13
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:49:16;23.96;60.09
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:51:53;23.95;59.85
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:54:24;23.91;60.15
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:56:59;23.92;60.18
71760;HTU21D;59919;48.112;16.280;2023-08-06T12:59:31;23.94;60.22
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:02:07;23.94;60.16
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:04:38;23.92;60.21
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:07:10;23.96;60.13
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:09:44;23.94;60.15
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:12:20;23.95;60.12
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:14:56;23.96;60.12
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:17:30;23.98;59.85
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:20:04;23.96;60.18
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:22:36;23.97;60.22
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:25:07;23.96;60.22
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:27:38;23.94;60.28
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:30:09;23.97;60.21
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:32:40;23.96;60.28
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:35:11;23.97;60.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:37:42;23.98;60.17
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:40:14;23.99;60.21
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:42:48;23.98;60.18
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:45:23;23.99;60.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:47:55;23.98;60.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:50:26;24.00;60.14
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:53:00;24.02;60.11
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:55:34;24.00;60.19
71760;HTU21D;59919;48.112;16.280;2023-08-06T13:58:08;23.99;60.17
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:00:41;24.00;60.12
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:03:12;24.00;60.04
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:05:46;24.00;60.08
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:08:17;24.01;60.12
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:10:50;24.01;60.11
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:13:22;24.00;60.08
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:15:55;24.01;60.06
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:18:26;24.03;60.02
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:21:00;24.02;59.99
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:23:34;24.04;59.97
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:26:06;24.03;60.05
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:28:37;24.02;59.96
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:31:11;24.03;59.92
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:33:46;24.05;59.93
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:36:23;24.03;59.93
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:38:54;24.04;59.99
71760;HTU21D;59919;48.112;16.280;2023-08-06T14:41:25;24.04;59.95
