sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81024;SPS30;70500;50.292;6.666;2023-08-06T00:01:00;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.37;10.60;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T00:03:30;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.75;10.93;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T00:05:59;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.89;9.33;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T00:08:28;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.91;10.21;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T00:10:58;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.06;10.33;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T00:13:27;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.33;9.71;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T00:16:03;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.34;9.72;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T00:18:38;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.61;10.81;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T00:21:08;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.86;10.16;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T00:23:40;1.47;1.47;1.47;1.39;11.07;11.06;11.06;11.01;9.44;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T00:26:10;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.61;10.81;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T00:28:39;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.17;9.57;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T00:31:10;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.43;8.08;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T00:33:39;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.02;9.45;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T00:36:08;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.17;9.58;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T00:38:37;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.13;9.54;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T00:41:06;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.05;9.47;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T00:43:37;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.20;9.59;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T00:46:06;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.17;9.57;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T00:48:37;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.46;8.96;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T00:51:06;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.49;9.85;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T00:53:38;1.45;1.45;1.45;1.38;10.99;10.98;10.98;10.93;9.37;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T00:56:08;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.85;9.30;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T00:58:38;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.40;9.77;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T01:01:09;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.66;9.99;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T01:03:39;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.05;9.47;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T01:06:09;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.00;8.57;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T01:08:40;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.56;9.05;0.40
81024;SPS30;70500;50.292;6.666;2023-08-06T01:11:25;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.78;10.09;0.40
81024;SPS30;70500;50.292;6.666;2023-08-06T01:14:04;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.65;9.13;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T01:16:43;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.95;10.24;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T01:19:17;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.84;8.43;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T01:21:48;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.08;8.63;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T01:24:18;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.34;8.01;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T01:26:48;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.12;9.53;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T01:29:31;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.02;9.44;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T01:32:07;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.75;7.50;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T01:34:40;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.59;8.22;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T01:37:14;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.63;9.11;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T01:39:44;1.35;1.35;1.35;1.28;10.23;10.23;10.23;10.18;8.72;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T01:42:13;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.10;7.80;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T01:44:42;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.42;8.07;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T01:47:12;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.09;7.79;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T01:49:41;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.80;7.54;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T01:52:10;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.81;7.55;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T01:54:40;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.59;8.22;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T01:57:10;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.84;8.43;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T01:59:40;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.91;8.49;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T02:02:09;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.18;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T02:04:38;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.47;8.12;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T02:07:07;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.09;7.79;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T02:09:37;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.01;7.72;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T02:12:09;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.51;8.15;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T02:14:38;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.74;8.35;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T02:17:07;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.73;8.34;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T02:19:36;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.03;6.88;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T02:22:06;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.82;6.70;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T02:24:35;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.16;7.85;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T02:27:04;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.95;6.81;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T02:29:35;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.64;7.40;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T02:32:05;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.62;7.39;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T02:34:35;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.76;6.65;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T02:37:04;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.39;7.19;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T02:39:34;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.73;7.48;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T02:42:07;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.53;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T02:44:38;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.06;6.91;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T02:47:07;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.04;7.75;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T02:49:36;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.60;6.52;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T02:52:06;1.07;1.07;1.07;1.01;8.09;8.08;8.08;8.05;6.90;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T02:54:35;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.23;6.20;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T02:57:05;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.77;8.37;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T02:59:37;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.84;6.72;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T03:02:11;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.41;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T03:05:03;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.45;5.52;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T03:07:37;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.20;7.03;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T03:10:13;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.68;6.58;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T03:12:44;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.51;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T03:15:14;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.23;7.05;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T03:17:45;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.82;5.85;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T03:20:17;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.11;7.81;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T03:22:46;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.28;7.10;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T03:25:15;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.13;6.11;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T03:27:48;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.68;5.72;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T03:30:20;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.17;6.15;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T03:32:52;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.75;6.64;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T03:35:22;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.64;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T03:37:52;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;6.99;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T03:40:21;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.29;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T03:42:50;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.14;5.26;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T03:45:21;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.54;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T03:47:50;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.12;6.10;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T03:50:20;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.94;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T03:52:49;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.43;6.37;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T03:55:18;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.65;5.70;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T03:57:47;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.78;5.81;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T04:00:16;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;6.00;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T04:02:53;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.27;6.23;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T04:05:22;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.61;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T04:07:51;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.78;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T04:10:20;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;5.98;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T04:12:49;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.96;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T04:15:18;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.96;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T04:17:48;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.77;4.95;0.41
81024;SPS30;70500;50.292;6.666;2023-08-06T04:20:18;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.34;5.43;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T04:22:47;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.43;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T04:25:16;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.45;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T04:27:48;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.10;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T04:30:17;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.56;4.77;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T04:32:46;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.57;4.78;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T04:35:16;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.61;4.81;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T04:37:47;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.64;4.83;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T04:40:16;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.43;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T04:42:45;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.54;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T04:45:14;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.92;4.22;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T04:47:43;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.20;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T04:50:13;0.67;0.67;0.67;0.64;5.08;5.08;5.07;5.05;4.33;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T04:52:42;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.82;4.99;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T04:55:12;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.21;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T04:57:41;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.25;5.35;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T05:00:11;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.17;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T05:02:40;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.23;4.48;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T05:05:09;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.76;4.93;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T05:07:38;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.56;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T05:10:07;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.04;4.32;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T05:12:38;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.96;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T05:15:07;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.14;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T05:17:37;0.79;0.78;0.78;0.74;5.90;5.90;5.90;5.87;5.03;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T05:20:06;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.38;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T05:22:36;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.74;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T05:25:05;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.95;5.10;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T05:27:35;0.64;0.64;0.63;0.60;4.78;4.78;4.78;4.76;4.08;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T05:30:06;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.63;3.97;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T05:32:36;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.62;4.81;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T05:35:05;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.55;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T05:37:35;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.64;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T05:40:04;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.32;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T05:42:34;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.56;4.76;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T05:45:03;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.54;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T05:47:37;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.39;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T05:50:07;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.09;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T05:52:37;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.55;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T05:55:06;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.01;5.15;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T05:57:36;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.74;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T06:00:07;0.64;0.64;0.64;0.60;4.83;4.82;4.82;4.80;4.11;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T06:02:39;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.19;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T06:05:09;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.71;4.04;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T06:07:38;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.41;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T06:10:08;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.18;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T06:12:38;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.86;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T06:15:09;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.11;4.38;0.42
81024;SPS30;70500;50.292;6.666;2023-08-06T06:17:38;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.18;0.43
81024;SPS30;70500;50.292;6.666;2023-08-06T06:20:08;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.33;0.44
81024;SPS30;70500;50.292;6.666;2023-08-06T06:22:37;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.44;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T06:25:07;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.72;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T06:27:37;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.49;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T06:30:06;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.02;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T06:32:39;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.58;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T06:35:09;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.31;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T06:37:38;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.54;0.45
81024;SPS30;70500;50.292;6.666;2023-08-06T06:40:08;0.60;0.60;0.59;0.56;4.45;4.45;4.44;4.42;3.78;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T06:42:37;0.48;0.48;0.48;0.45;3.56;3.56;3.56;3.54;3.03;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T06:45:10;0.58;0.58;0.57;0.54;4.30;4.29;4.29;4.27;3.65;0.46
81024;SPS30;70500;50.292;6.666;2023-08-06T06:47:39;0.62;0.62;0.61;0.57;4.57;4.57;4.56;4.54;3.88;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T06:50:08;0.54;0.54;0.53;0.50;3.98;3.98;3.98;3.95;3.38;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T06:52:38;0.59;0.59;0.58;0.54;4.34;4.33;4.33;4.30;3.68;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T06:55:07;0.69;0.68;0.67;0.62;4.98;4.98;4.98;4.94;4.22;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T06:57:36;0.70;0.70;0.68;0.63;5.04;5.04;5.03;4.99;4.26;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T07:00:06;0.59;0.58;0.57;0.53;4.20;4.20;4.20;4.16;3.54;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T07:02:37;0.59;0.58;0.57;0.52;4.17;4.17;4.16;4.13;3.52;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T07:05:07;0.73;0.72;0.71;0.65;5.17;5.17;5.17;5.12;4.36;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T07:07:37;0.54;0.53;0.52;0.47;3.76;3.76;3.75;3.72;3.15;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T07:10:06;0.60;0.59;0.58;0.52;4.19;4.19;4.18;4.14;3.52;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T07:12:36;0.59;0.58;0.56;0.51;4.04;4.03;4.03;3.99;3.38;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T07:15:06;0.58;0.57;0.55;0.50;3.98;3.98;3.98;3.94;3.34;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T07:17:37;0.68;0.67;0.65;0.59;4.71;4.71;4.70;4.66;3.95;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T07:20:06;0.52;0.51;0.49;0.45;3.57;3.57;3.56;3.53;2.99;0.51
81024;SPS30;70500;50.292;6.666;2023-08-06T07:22:36;0.83;0.82;0.80;0.72;5.79;5.79;5.78;5.73;4.86;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T07:25:05;0.69;0.68;0.66;0.60;4.79;4.79;4.78;4.74;4.02;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T07:27:35;0.51;0.51;0.49;0.45;3.62;3.62;3.61;3.58;3.05;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T07:30:05;0.50;0.49;0.48;0.44;3.54;3.54;3.53;3.50;2.98;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T07:32:35;0.52;0.52;0.50;0.46;3.70;3.70;3.70;3.66;3.12;0.50
81024;SPS30;70500;50.292;6.666;2023-08-06T07:35:05;0.56;0.56;0.54;0.50;3.99;3.98;3.98;3.95;3.36;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T07:37:37;0.56;0.55;0.54;0.50;4.00;4.00;4.00;3.96;3.38;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T07:40:06;0.59;0.58;0.57;0.53;4.22;4.22;4.22;4.19;3.57;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T07:42:36;0.50;0.50;0.49;0.45;3.62;3.62;3.62;3.59;3.06;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T07:45:06;0.61;0.61;0.60;0.55;4.40;4.40;4.40;4.36;3.72;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T07:47:38;0.47;0.47;0.46;0.43;3.40;3.39;3.39;3.37;2.87;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T07:50:07;0.59;0.59;0.58;0.53;4.26;4.26;4.25;4.22;3.60;0.47
81024;SPS30;70500;50.292;6.666;2023-08-06T07:52:36;0.52;0.51;0.50;0.46;3.69;3.68;3.68;3.65;3.11;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T07:55:05;0.66;0.65;0.64;0.59;4.68;4.68;4.68;4.64;3.95;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T07:57:35;0.57;0.56;0.55;0.50;4.02;4.02;4.01;3.98;3.39;0.48
81024;SPS30;70500;50.292;6.666;2023-08-06T08:00:05;0.65;0.65;0.63;0.58;4.61;4.61;4.60;4.56;3.88;0.49
81024;SPS30;70500;50.292;6.666;2023-08-06T08:02:41;0.62;0.62;0.60;0.55;4.42;4.42;4.41;4.38;3.73;0.49
