sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:00:28;77;20;;193;149828
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:02:58;83;21;;208;150246
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:05:28;85;22;;214;149792
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:07:58;86;22;;215;149685
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:10:28;92;22;;232;150440
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:12:58;84;21;;210;149010
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:15:28;82;21;;207;150811
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:17:58;85;22;;213;150034
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:20:28;93;22;;233;150111
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:22:58;86;22;;214;149179
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:25:28;79;21;;201;150850
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:27:58;88;21;;220;149920
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:30:28;87;22;;218;149775
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:32:58;79;21;;200;150180
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:35:28;90;22;;226;150197
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:37:58;86;22;;217;149772
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:40:31;89;22;;222;148833
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:42:58;93;22;;235;150868
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:45:28;93;23;;234;150563
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:47:58;89;21;;224;149555
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:50:28;86;22;;216;150002
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:52:58;84;21;;212;150087
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:55:28;79;21;;199;149619
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T00:57:58;87;23;;219;150467
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:00:28;88;22;;221;150164
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:02:58;87;22;;218;149408
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:05:28;86;21;;215;149755
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:10:44;93;22;;231;147655
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:13:07;81;22;;206;151924
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:15:29;84;21;;213;150411
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:17:58;90;23;;228;150424
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:20:28;92;22;;229;148620
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:22:58;90;23;;224;149049
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:25:34;85;21;;218;152416
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:27:59;73;21;;184;149989
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:30:31;87;22;;219;149968
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:32:58;78;22;;196;150184
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:35:28;83;21;;208;149850
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:37:59;90;22;;227;149840
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:40:30;81;21;;203;149919
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:42:58;84;22;;211;150306
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:45:28;74;21;;184;148308
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:47:58;81;21;;207;151570
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:50:28;91;23;;228;149686
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:52:58;82;21;;208;150500
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:55:29;87;23;;219;149976
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T01:57:58;83;21;;206;148209
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:00:29;80;21;;202;149992
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:02:58;96;23;;243;151010
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:05:28;90;23;;226;150406
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:07:58;83;22;;209;149641
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:10:28;83;22;;208;150360
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:12:58;85;22;;211;148475
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:15:28;84;22;;215;151968
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:17:58;86;22;;215;149026
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:20:28;85;22;;216;150703
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:22:59;90;22;;226;149338
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:25:28;81;22;;205;150928
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:27:58;88;22;;220;149757
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:30:28;87;23;;219;149738
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:32:58;76;21;;191;149626
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:35:28;86;22;;213;147558
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:37:58;77;22;;198;152654
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:40:28;83;22;;208;149622
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:42:58;92;23;;233;150676
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:45:28;81;21;;203;149601
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:47:58;87;23;;220;150592
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:50:28;96;23;;241;149555
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:52:58;79;21;;200;150550
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:55:28;100;24;;250;149520
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T02:57:58;102;23;;258;150417
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:00:28;85;22;;213;150031
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:02:58;91;23;;228;149802
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:05:28;78;21;;196;150322
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:07:58;86;23;;216;149604
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:10:28;83;22;;206;148809
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:12:58;93;23;;234;150940
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:15:28;81;21;;205;150515
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:17:58;94;24;;236;149583
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:20:28;93;23;;234;150264
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:22:58;87;22;;218;149993
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:25:28;92;23;;230;149896
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:27:58;89;23;;223;148798
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:30:28;85;22;;217;151547
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:32:58;91;23;;229;149446
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:35:28;89;22;;221;148053
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:37:58;73;21;;186;151009
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:40:28;88;23;;224;151278
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:42:58;92;22;;230;149881
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:45:28;84;22;;211;149473
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:47:58;85;22;;214;150695
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:50:28;78;22;;197;149809
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:52:58;69;21;;174;149530
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:55:28;86;22;;217;150531
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T03:57:58;79;22;;196;148515
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:00:28;80;22;;204;151214
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:02:58;89;22;;224;150045
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:05:30;81;22;;203;149323
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:07:58;93;23;;233;149629
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:10:28;85;22;;216;151353
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:12:58;82;22;;205;149237
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:15:28;88;23;;222;150643
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:17:58;92;23;;231;150127
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:20:28;97;23;;245;150054
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:22:58;92;23;;231;149965
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:25:28;81;21;;204;150170
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:27:58;97;23;;244;149478
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:30:28;87;23;;219;150552
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:33:01;84;23;;211;149318
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:35:28;80;22;;201;149437
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:37:58;94;24;;237;151116
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:40:28;86;22;;216;149891
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:42:58;84;23;;210;149776
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:45:28;79;22;;200;150458
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:47:58;89;23;;224;149792
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:50:28;86;23;;214;148234
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:52:58;88;23;;223;150828
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:55:28;85;22;;216;150872
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T04:57:58;85;23;;214;149966
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:00:28;95;23;;238;150093
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:03:01;87;23;;218;149409
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:05:28;90;24;;227;150495
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:07:58;81;22;;203;150180
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:10:28;82;23;;204;149005
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:12:58;88;24;;223;150867
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:15:28;91;23;;228;149708
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:17:58;79;22;;200;150393
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:20:28;91;24;;227;149641
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:22:58;82;22;;207;149993
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:25:28;89;24;;225;150155
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:27:58;83;23;;208;150336
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:30:28;85;23;;214;149445
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:32:58;91;24;;227;148683
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:35:28;77;22;;195;151890
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:37:58;83;23;;208;149316
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:40:28;96;25;;242;150235
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:42:58;85;23;;214;150001
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:45:28;86;24;;217;150329
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:47:59;86;23;;215;149034
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:50:28;89;24;;226;151047
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:52:58;81;23;;202;149601
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:55:28;100;25;;252;150081
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T05:57:58;89;24;;223;149909
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:00:28;85;24;;213;149759
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:02:58;88;23;;221;149941
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:05:28;80;24;;203;150785
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:07:58;85;24;;214;149585
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:10:28;89;24;;221;148255
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:12:58;77;23;;196;152169
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:15:28;95;24;;239;149978
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:17:59;84;24;;210;149944
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:20:28;92;24;;230;149755
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:22:58;89;25;;225;150144
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:25:28;90;24;;225;149785
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:27:59;75;23;;187;148429
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:30:28;81;23;;205;151468
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:32:58;97;25;;244;150156
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:35:28;80;24;;200;149651
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:37:58;85;24;;212;149001
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:40:28;91;25;;231;150953
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:42:58;89;24;;224;150702
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:45:28;85;24;;212;149628
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:47:58;96;25;;241;149781
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:50:28;89;26;;224;150153
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:52:58;97;25;;245;150412
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:55:28;79;24;;197;149361
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T06:57:58;82;24;;207;150704
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:00:28;95;25;;238;149129
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:02:58;86;25;;217;150295
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:05:28;92;25;;231;149947
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:07:58;81;25;;204;150616
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:10:28;83;24;;208;148697
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:12:58;80;25;;203;151144
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:15:28;83;24;;208;149890
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:17:58;87;25;;216;148563
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:20:33;95;26;;238;150165
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:22:58;87;25;;219;150812
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:25:28;85;25;;214;150603
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:27:58;89;25;;222;149204
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:30:28;81;25;;205;150737
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:32:58;78;25;;196;149657
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:35:28;97;26;;245;150356
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:37:58;75;25;;189;149390
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:40:28;84;25;;213;150482
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:42:58;85;25;;211;148676
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:45:32;87;26;;220;151245
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:47:58;86;25;;216;150352
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:50:28;93;26;;233;149986
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:52:58;83;26;;207;149617
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:55:28;90;26;;226;149288
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T07:57:58;90;26;;226;149957
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:00:28;83;26;;206;148758
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:02:58;81;25;;208;152402
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:05:28;90;27;;226;149914
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:07:58;73;24;;183;148939
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:10:28;85;27;;215;151084
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:12:58;83;26;;208;149923
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:15:28;85;26;;211;148767
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:17:58;80;26;;202;151227
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:20:35;86;26;;215;149933
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:22:58;92;28;;230;149684
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:25:28;76;26;;192;149901
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:27:58;89;26;;223;150250
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:30:28;78;28;;195;148668
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:32:58;88;28;;224;151704
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:35:28;87;27;;218;149785
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:37:58;88;28;;217;147762
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:40:30;80;27;;204;152311
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:42:58;93;29;;232;149109
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:45:28;85;28;;213;149413
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:47:58;84;27;;210;149882
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:50:28;91;29;;230;151102
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:52:58;78;27;;196;150676
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:55:28;85;27;;213;149501
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T08:57:58;90;28;;223;147998
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:00:28;85;27;;217;151560
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:02:58;88;27;;222;150621
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:05:28;81;27;;205;150030
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:08:04;80;27;;201;150088
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:10:28;87;28;;218;149717
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:12:58;89;27;;223;149951
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:15:28;96;28;;242;150541
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:17:58;86;28;;217;149916
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:20:28;90;28;;223;147061
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:22:58;92;28;;234;151768
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:25:31;86;27;;216;150424
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:27:58;90;28;;227;150699
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:30:29;76;27;;189;148440
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:32:58;83;27;;212;151675
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:35:31;87;28;;217;149521
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:38:07;93;29;;235;150231
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:40:28;87;28;;217;149419
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:42:59;101;29;;254;150134
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:45:30;75;26;;190;150607
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:47:58;75;27;;188;149246
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:50:28;86;27;;217;150572
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:53:01;82;28;;206;150039
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:55:28;84;27;;212;149998
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T09:57:58;81;27;;203;149990
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:00:30;98;29;;244;149034
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:02:59;96;29;;242;149930
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:05:28;95;28;;240;150903
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:07:58;90;28;;224;149078
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:10:28;93;28;;234;150459
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:12:58;98;29;;247;149853
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:15:28;100;29;;252;150821
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:17:58;90;29;;226;149956
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:20:32;88;28;;222;150196
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:23:04;77;27;;190;147480
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:25:31;96;30;;243;151523
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:27:58;84;29;;211;149997
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:30:32;84;29;;213;150901
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:33:02;97;30;;243;149636
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:35:29;77;29;;193;150028
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:38:08;86;30;;216;149884
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:40:32;91;30;;230;150346
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:42:58;82;30;;207;150099
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:45:31;84;30;;210;149881
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:47:58;97;30;;241;148588
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:50:28;87;30;;220;151637
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:52:58;82;30;;207;149902
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:55:29;81;28;;203;150125
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T10:57:58;91;30;;228;149985
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:00:28;86;30;;215;148836
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:02:58;92;30;;231;150455
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:05:28;89;30;;222;149322
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:07:58;86;30;;219;151376
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:10:28;104;33;;257;147869
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:13:01;77;30;;196;151956
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:15:28;83;30;;208;150153
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:17:58;95;30;;238;149916
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:20:28;96;30;;240;149974
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:22:58;86;30;;217;149838
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:25:28;85;30;;214;150147
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:27:58;93;30;;235;150019
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:30:28;91;30;;228;150000
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:32:58;87;30;;218;150073
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:35:28;91;30;;229;149988
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:37:58;89;30;;224;149560
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:40:28;98;30;;247;150234
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:42:58;95;30;;236;148503
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:45:28;84;30;;208;148352
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:47:59;82;30;;210;152948
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:50:28;84;28;;212;150095
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:52:59;99;33;;248;150047
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:55:29;82;30;;205;149894
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T11:57:58;85;30;;215;150390
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:00:28;91;33;;228;149968
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:02:58;85;30;;214;150073
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:05:31;85;30;;214;149494
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:07:58;96;31;;240;149244
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:10:29;85;33;;216;150829
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:12:58;91;30;;230;150131
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:15:28;81;30;;204;149612
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:17:58;91;30;;230;150619
79704;Radiation_Si22G;69940;53.120;8.764;2023-08-06T12:20:29;76;30;;192;149899
