sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-08-06T00:01:05;59.35;52.79;63.61;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:03:05;60.47;52.39;63.82;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:05:06;60.00;52.56;63.92;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:07:06;60.95;52.65;64.03;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:11:12;59.03;52.70;64.02;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:13:13;61.13;52.46;64.22;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:15:14;60.15;52.02;63.94;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:17:14;59.45;52.67;64.03;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:19:14;58.04;52.60;63.45;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:21:15;59.78;52.25;64.16;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:23:15;60.74;53.12;63.89;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:25:15;59.51;52.93;63.76;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:27:15;60.76;52.57;64.01;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:29:16;60.66;52.33;64.74;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:31:16;59.53;51.68;63.90;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:33:16;58.54;52.18;64.08;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:35:17;58.50;52.63;63.69;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:37:17;59.33;52.67;63.67;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:39:17;58.91;52.44;63.65;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:41:18;60.66;52.53;64.10;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:45:18;60.40;52.28;65.04;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:47:19;61.47;53.42;64.49;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:49:19;60.82;52.74;64.96;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:51:20;60.57;52.64;64.48;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:53:20;60.43;53.07;64.60;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:55:21;58.81;52.39;64.46;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:57:24;61.05;52.19;64.48;;
46584;Laerm;32309;48.858;8.252;2023-08-06T00:59:26;61.11;53.13;64.69;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:01:27;60.69;52.91;64.38;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:03:27;61.30;53.11;65.13;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:07:51;61.79;53.10;64.90;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:12:35;59.81;52.62;64.76;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:15:02;60.75;52.07;64.37;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:17:07;60.46;52.91;64.76;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:21:18;60.77;52.98;64.53;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:23:19;60.82;52.83;64.79;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:27:28;60.38;53.30;64.59;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:29:56;59.71;52.71;64.67;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:31:58;60.17;53.20;64.03;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:34:00;59.55;53.10;64.82;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:36:02;59.97;53.01;64.10;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:38:04;59.59;53.18;64.56;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:40:10;58.96;53.37;64.05;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:42:11;59.43;53.30;64.70;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:44:12;59.15;53.59;64.72;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:46:12;59.36;53.42;63.81;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:48:12;59.36;53.42;63.81;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:50:13;59.44;53.51;65.29;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:52:13;59.21;52.95;64.53;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:54:13;59.05;52.79;64.57;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:56:13;59.17;52.59;64.76;;
46584;Laerm;32309;48.858;8.252;2023-08-06T01:58:14;59.06;52.90;63.85;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:00:14;59.17;53.15;63.75;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:02:14;59.17;52.24;63.98;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:04:14;58.24;52.30;64.12;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:06:15;56.36;52.47;64.15;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:08:15;58.90;52.62;63.95;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:10:15;59.02;52.55;63.83;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:12:15;59.36;52.95;63.74;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:14:16;58.41;52.36;64.22;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:16:16;59.75;52.64;64.40;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:20:17;58.97;52.63;64.12;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:22:17;59.71;52.69;64.35;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:24:17;58.94;52.20;63.48;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:26:17;58.36;51.91;63.54;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:28:18;58.73;51.93;63.65;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:30:18;59.92;52.17;64.30;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:32:19;57.70;51.84;63.97;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:34:19;60.16;51.91;64.33;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:36:19;59.99;51.91;63.87;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:38:19;59.74;52.27;64.16;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:40:20;60.42;52.11;64.55;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:42:20;59.59;51.34;64.48;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:44:20;60.72;52.16;64.81;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:46:20;59.72;52.13;64.56;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:48:21;60.76;52.00;64.61;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:50:21;61.64;52.39;64.70;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:52:21;60.94;52.42;65.01;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:54:22;60.74;52.18;64.65;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:56:22;61.94;53.00;64.49;;
46584;Laerm;32309;48.858;8.252;2023-08-06T02:58:22;60.16;52.41;64.38;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:00:23;60.50;52.27;64.49;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:02:23;58.22;51.97;64.46;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:04:23;60.41;52.41;64.90;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:06:24;59.72;52.21;64.77;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:08:24;58.54;52.17;64.75;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:10:24;62.61;52.59;65.50;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:12:25;62.57;53.32;65.52;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:16:25;61.07;52.22;65.06;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:18:26;58.22;52.22;65.13;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:20:26;58.84;52.21;65.47;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:22:27;58.63;51.89;65.65;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:24:27;63.17;53.29;65.59;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:26:27;62.08;52.12;65.51;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:28:28;59.64;52.06;65.48;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:30:28;61.13;52.22;65.58;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:32:28;59.62;52.27;65.45;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:34:29;60.40;52.38;65.12;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:36:29;61.63;52.52;65.06;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:38:29;62.26;52.52;64.82;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:40:30;61.98;52.59;64.98;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:42:30;61.10;52.39;65.00;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:44:30;61.40;52.45;67.66;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:46:31;62.54;54.14;66.52;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:48:34;60.25;53.45;66.25;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:50:35;63.11;54.29;66.23;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:52:35;63.68;54.52;66.29;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:54:35;62.59;53.59;66.16;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:56:36;62.39;53.66;66.40;;
46584;Laerm;32309;48.858;8.252;2023-08-06T03:58:36;62.69;55.04;66.13;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:00:36;62.59;54.33;66.14;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:02:36;62.34;53.20;66.07;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:06:37;62.72;53.84;66.29;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:08:37;60.99;52.76;66.19;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:10:38;60.72;52.64;65.98;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:12:38;59.32;53.54;65.94;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:14:39;61.55;54.29;66.18;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:18:40;60.61;53.85;66.26;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:20:47;63.85;55.38;66.31;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:22:49;63.77;55.38;66.18;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:24:49;63.54;54.35;66.14;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:26:50;61.17;53.79;66.13;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:28:50;60.59;53.70;65.99;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:30:50;59.38;53.12;66.07;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:32:50;60.42;53.37;65.78;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:34:51;61.14;52.64;65.56;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:36:51;60.73;52.39;65.63;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:38:51;59.48;51.99;65.65;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:40:52;58.64;51.89;64.97;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:42:53;61.87;52.76;65.42;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:46:53;61.96;55.64;65.08;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:48:54;61.25;51.51;65.60;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:50:54;62.36;56.01;65.40;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:56:55;57.53;51.45;64.74;;
46584;Laerm;32309;48.858;8.252;2023-08-06T04:58:55;57.53;51.45;64.74;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:00:56;61.49;51.91;65.28;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:02:56;60.38;51.36;65.15;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:06:57;57.59;51.30;65.30;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:08:57;58.21;51.39;65.01;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:10:57;61.78;55.27;65.13;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:12:57;58.61;51.06;64.76;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:14:58;58.29;51.41;64.10;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:16:58;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:20:58;60.57;51.46;64.78;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:22:59;58.70;51.22;64.81;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:26:59;57.74;50.99;64.71;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:29:00;60.72;54.87;64.62;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:31:04;60.17;54.97;64.50;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:33:05;61.43;54.97;65.00;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:35:05;57.67;51.40;64.30;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:37:06;59.32;51.41;64.73;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:39:06;61.65;55.45;64.83;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:41:07;60.54;51.66;65.15;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:43:07;58.76;51.17;64.95;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:45:08;62.12;55.53;65.05;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:49:08;59.04;51.52;65.21;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:51:09;58.97;51.79;64.97;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:53:09;60.23;51.16;65.15;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:57:09;62.64;55.99;65.33;;
46584;Laerm;32309;48.858;8.252;2023-08-06T05:59:10;62.01;52.48;65.30;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:01:10;62.44;55.85;65.33;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:03:10;61.56;52.24;65.62;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:05:11;55.67;51.50;58.99;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:07:11;57.04;51.40;65.29;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:09:12;62.41;54.18;65.66;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:11:12;62.14;53.82;65.46;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:13:12;62.28;52.43;65.94;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:15:12;62.24;54.19;65.88;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:17:13;63.02;52.68;65.86;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:19:13;62.42;53.97;65.68;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:21:13;62.19;52.26;66.05;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:23:13;54.48;52.13;58.06;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:25:14;56.22;51.48;65.18;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:27:14;62.37;55.50;65.50;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:29:15;62.41;55.44;65.50;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:31:15;62.27;55.64;65.37;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:33:15;59.59;51.65;65.02;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:35:16;60.21;51.52;65.12;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:37:16;59.63;51.44;65.07;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:39:17;60.00;51.41;64.79;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:41:17;61.70;55.48;65.23;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:43:18;61.98;55.40;64.74;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:47:18;61.59;51.58;64.54;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:51:19;61.35;51.92;64.89;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:53:19;61.44;55.32;64.92;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:55:19;56.08;51.79;64.39;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:57:20;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2023-08-06T06:59:20;62.18;54.83;65.33;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:01:20;61.88;53.84;64.95;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:03:21;61.68;55.54;65.28;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:05:21;62.30;53.44;65.35;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:07:21;55.06;51.17;57.98;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:09:22;58.16;51.50;65.12;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:11:22;56.94;51.62;64.93;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:15:23;59.53;52.26;64.70;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:17:23;61.80;54.07;64.59;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:19:23;61.88;55.00;65.01;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:21:23;57.94;52.04;64.71;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:23:25;55.18;51.80;57.95;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:25:26;55.02;51.40;57.69;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:27:26;55.00;51.38;58.40;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:29:26;55.56;51.47;64.77;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:31:27;60.65;51.90;65.05;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:33:27;62.24;55.63;65.07;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:35:28;59.51;51.02;64.99;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:37:29;61.30;51.80;65.06;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:39:29;61.60;55.31;64.70;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:41:30;60.85;54.46;64.97;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:43:30;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:45:34;57.26;51.58;64.33;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:47:35;55.96;51.84;63.86;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:49:36;55.96;51.84;63.86;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:53:36;57.96;51.75;63.93;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:55:36;55.29;51.67;63.66;;
46584;Laerm;32309;48.858;8.252;2023-08-06T07:57:36;59.12;51.78;63.95;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:03:38;59.35;53.69;63.88;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:05:39;59.00;52.29;63.43;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:07:39;57.45;51.85;63.93;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:09:39;59.97;53.78;63.98;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:11:40;58.93;53.57;63.51;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:13:41;56.65;51.72;62.96;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:15:41;55.15;51.73;63.39;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:17:42;59.29;53.49;63.81;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:19:42;58.76;53.36;63.47;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:21:43;58.56;53.22;63.35;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:23:43;57.30;51.78;63.40;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:25:44;55.94;51.97;63.09;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:27:44;54.06;51.82;56.72;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:29:44;54.14;51.60;56.59;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:33:45;54.53;51.77;56.94;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:37:45;59.22;53.64;64.07;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:41:46;58.83;54.14;63.98;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:43:48;59.43;53.73;63.79;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:45:51;59.16;54.03;63.54;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:47:51;58.04;52.85;63.20;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:49:54;57.76;52.41;63.22;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:51:58;58.68;53.90;62.90;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:54:02;57.59;53.19;62.82;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:56:06;57.43;53.01;63.05;;
46584;Laerm;32309;48.858;8.252;2023-08-06T08:58:06;57.74;52.72;62.75;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:00:10;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:02:12;57.61;52.81;62.80;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:04:13;57.73;52.66;62.97;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:08:18;57.85;52.94;63.12;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:10:20;57.86;52.80;63.24;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:12:23;56.60;53.64;62.32;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:14:23;57.99;53.14;63.22;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:16:24;58.19;53.32;63.30;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:18:29;58.32;53.48;63.36;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:20:33;57.21;52.47;62.68;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:24:44;56.82;52.37;62.36;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:26:45;56.64;52.90;61.82;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:28:45;57.52;52.51;63.20;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:30:47;57.56;53.16;62.66;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:32:48;56.93;52.43;62.55;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:34:56;56.68;52.60;62.51;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:36:56;56.50;52.60;62.30;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:38:57;57.34;53.94;61.77;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:41:03;56.52;52.58;61.98;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:43:03;57.05;52.63;62.78;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:45:08;56.95;52.38;62.52;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:47:08;56.98;53.20;62.46;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:49:09;57.18;52.92;62.41;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:51:10;56.59;52.99;62.87;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:53:13;57.22;52.94;62.45;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:55:14;56.83;52.38;62.29;;
46584;Laerm;32309;48.858;8.252;2023-08-06T09:59:16;57.98;53.80;62.94;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:01:17;57.49;53.80;63.06;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:03:19;57.86;53.21;63.87;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:05:20;57.04;53.17;63.30;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:07:21;57.06;53.33;63.59;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:09:24;59.95;54.16;63.80;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:24:18;59.60;53.70;64.19;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:26:29;59.60;53.70;64.19;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:28:38;59.89;52.74;64.73;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:30:48;60.28;54.72;64.82;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:32:58;60.66;55.07;64.24;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:38:24;60.63;54.92;64.57;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:40:27;60.31;54.89;64.36;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:42:31;61.49;55.66;64.63;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:44:31;61.26;55.77;64.89;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:46:31;61.51;55.82;64.82;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:48:43;61.72;55.99;64.69;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:50:47;56.40;53.29;64.32;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:52:52;61.98;53.61;65.34;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:54:55;62.51;52.94;65.35;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:56:55;58.05;52.73;65.48;;
46584;Laerm;32309;48.858;8.252;2023-08-06T10:58:56;61.60;52.80;66.06;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:00:57;63.12;56.39;65.76;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:02:57;60.82;52.30;66.02;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:04:58;63.81;56.48;66.45;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:07:06;61.99;53.08;66.55;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:09:07;62.67;54.60;66.31;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:11:13;63.03;53.17;66.38;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:13:17;61.21;52.79;66.29;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:17:20;61.93;53.14;66.44;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:21:21;63.91;53.90;66.89;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:23:22;63.89;54.25;66.82;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:25:22;56.74;53.90;66.78;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:27:22;64.84;56.56;67.20;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:29:23;63.15;54.10;67.30;;
46584;Laerm;32309;48.858;8.252;2023-08-06T11:31:24;64.46;56.20;67.27;;
