sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-08-06T07:56:50;15.81
29219;DS18B20;16421;50.202;7.852;2023-08-06T08:01:54;15.81
29219;DS18B20;16421;50.202;7.852;2023-08-06T08:06:57;15.75
29219;DS18B20;16421;50.202;7.852;2023-08-06T08:12:02;15.75
29219;DS18B20;16421;50.202;7.852;2023-08-06T08:17:06;15.81
29219;DS18B20;16421;50.202;7.852;2023-08-06T08:22:09;15.88
29219;DS18B20;16421;50.202;7.852;2023-08-06T08:27:14;15.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T08:32:18;15.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T08:37:22;15.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T08:42:27;16.06
29219;DS18B20;16421;50.202;7.852;2023-08-06T08:47:31;16.06
29219;DS18B20;16421;50.202;7.852;2023-08-06T08:52:36;15.81
29219;DS18B20;16421;50.202;7.852;2023-08-06T08:57:42;15.50
29219;DS18B20;16421;50.202;7.852;2023-08-06T09:02:46;15.63
29219;DS18B20;16421;50.202;7.852;2023-08-06T09:07:53;15.81
29219;DS18B20;16421;50.202;7.852;2023-08-06T09:12:59;16.06
29219;DS18B20;16421;50.202;7.852;2023-08-06T09:18:10;16.50
29219;DS18B20;16421;50.202;7.852;2023-08-06T09:23:14;17.06
29219;DS18B20;16421;50.202;7.852;2023-08-06T09:28:19;17.25
29219;DS18B20;16421;50.202;7.852;2023-08-06T09:33:23;17.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T09:38:30;17.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T09:43:42;18.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T09:48:48;18.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T09:53:52;18.19
29219;DS18B20;16421;50.202;7.852;2023-08-06T10:04:52;18.44
29219;DS18B20;16421;50.202;7.852;2023-08-06T10:09:58;18.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T10:15:04;18.19
29219;DS18B20;16421;50.202;7.852;2023-08-06T10:20:10;17.69
29219;DS18B20;16421;50.202;7.852;2023-08-06T10:25:16;17.50
29219;DS18B20;16421;50.202;7.852;2023-08-06T10:30:24;16.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T10:35:31;16.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T10:47:38;15.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T10:52:45;15.63
29219;DS18B20;16421;50.202;7.852;2023-08-06T10:57:49;15.44
29219;DS18B20;16421;50.202;7.852;2023-08-06T11:02:53;15.44
29219;DS18B20;16421;50.202;7.852;2023-08-06T11:07:59;15.44
29219;DS18B20;16421;50.202;7.852;2023-08-06T11:13:03;15.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T11:18:07;15.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T11:23:11;15.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T11:28:22;15.25
29219;DS18B20;16421;50.202;7.852;2023-08-06T11:33:27;15.19
29219;DS18B20;16421;50.202;7.852;2023-08-06T11:38:33;15.00
29219;DS18B20;16421;50.202;7.852;2023-08-06T11:43:36;15.00
29219;DS18B20;16421;50.202;7.852;2023-08-06T11:48:51;15.00
29219;DS18B20;16421;50.202;7.852;2023-08-06T11:53:57;14.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T11:59:01;15.06
29219;DS18B20;16421;50.202;7.852;2023-08-06T12:04:05;14.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T12:09:10;14.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T12:14:14;15.00
29219;DS18B20;16421;50.202;7.852;2023-08-06T12:19:17;14.69
29219;DS18B20;16421;50.202;7.852;2023-08-06T12:24:27;14.69
29219;DS18B20;16421;50.202;7.852;2023-08-06T12:29:35;14.75
29219;DS18B20;16421;50.202;7.852;2023-08-06T12:34:38;14.81
29219;DS18B20;16421;50.202;7.852;2023-08-06T12:39:49;14.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T12:44:54;14.88
29219;DS18B20;16421;50.202;7.852;2023-08-06T12:49:58;14.88
29219;DS18B20;16421;50.202;7.852;2023-08-06T12:55:03;14.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T13:00:07;15.00
29219;DS18B20;16421;50.202;7.852;2023-08-06T13:05:11;15.06
29219;DS18B20;16421;50.202;7.852;2023-08-06T13:10:16;15.06
29219;DS18B20;16421;50.202;7.852;2023-08-06T13:15:20;15.06
29219;DS18B20;16421;50.202;7.852;2023-08-06T13:20:24;15.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T13:25:29;15.19
29219;DS18B20;16421;50.202;7.852;2023-08-06T13:30:36;15.19
29219;DS18B20;16421;50.202;7.852;2023-08-06T13:35:47;15.25
29219;DS18B20;16421;50.202;7.852;2023-08-06T13:40:55;15.50
29219;DS18B20;16421;50.202;7.852;2023-08-06T13:45:59;15.69
29219;DS18B20;16421;50.202;7.852;2023-08-06T13:51:03;15.75
29219;DS18B20;16421;50.202;7.852;2023-08-06T13:56:08;16.06
29219;DS18B20;16421;50.202;7.852;2023-08-06T14:01:12;16.00
29219;DS18B20;16421;50.202;7.852;2023-08-06T14:06:15;15.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T14:11:20;15.88
29219;DS18B20;16421;50.202;7.852;2023-08-06T14:16:24;15.63
29219;DS18B20;16421;50.202;7.852;2023-08-06T14:21:27;15.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T14:26:32;15.19
29219;DS18B20;16421;50.202;7.852;2023-08-06T14:31:35;15.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T14:36:38;15.00
29219;DS18B20;16421;50.202;7.852;2023-08-06T14:41:43;14.75
29219;DS18B20;16421;50.202;7.852;2023-08-06T14:46:46;14.75
29219;DS18B20;16421;50.202;7.852;2023-08-06T14:51:50;14.75
29219;DS18B20;16421;50.202;7.852;2023-08-06T14:56:55;14.81
29219;DS18B20;16421;50.202;7.852;2023-08-06T15:01:58;14.69
29219;DS18B20;16421;50.202;7.852;2023-08-06T15:07:04;14.75
29219;DS18B20;16421;50.202;7.852;2023-08-06T15:12:09;14.75
29219;DS18B20;16421;50.202;7.852;2023-08-06T15:17:12;14.81
29219;DS18B20;16421;50.202;7.852;2023-08-06T15:22:18;14.69
29219;DS18B20;16421;50.202;7.852;2023-08-06T15:27:23;14.63
29219;DS18B20;16421;50.202;7.852;2023-08-06T15:32:26;14.50
29219;DS18B20;16421;50.202;7.852;2023-08-06T15:37:30;14.56
29219;DS18B20;16421;50.202;7.852;2023-08-06T15:42:36;14.44
29219;DS18B20;16421;50.202;7.852;2023-08-06T15:47:40;14.38
29219;DS18B20;16421;50.202;7.852;2023-08-06T15:52:46;14.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T15:57:51;14.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T16:02:54;14.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T16:07:57;14.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T16:13:02;14.25
29219;DS18B20;16421;50.202;7.852;2023-08-06T16:18:06;14.25
29219;DS18B20;16421;50.202;7.852;2023-08-06T16:23:09;14.19
29219;DS18B20;16421;50.202;7.852;2023-08-06T16:28:14;14.19
29219;DS18B20;16421;50.202;7.852;2023-08-06T16:33:17;14.00
29219;DS18B20;16421;50.202;7.852;2023-08-06T16:38:21;13.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T16:43:26;14.00
29219;DS18B20;16421;50.202;7.852;2023-08-06T16:48:29;14.00
29219;DS18B20;16421;50.202;7.852;2023-08-06T16:53:33;13.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T16:58:38;13.88
29219;DS18B20;16421;50.202;7.852;2023-08-06T17:03:41;13.88
29219;DS18B20;16421;50.202;7.852;2023-08-06T17:08:44;13.88
29219;DS18B20;16421;50.202;7.852;2023-08-06T17:13:49;13.75
29219;DS18B20;16421;50.202;7.852;2023-08-06T17:18:52;13.63
29219;DS18B20;16421;50.202;7.852;2023-08-06T17:23:56;13.69
29219;DS18B20;16421;50.202;7.852;2023-08-06T17:29:00;13.69
29219;DS18B20;16421;50.202;7.852;2023-08-06T17:34:04;13.69
29219;DS18B20;16421;50.202;7.852;2023-08-06T17:39:07;13.75
29219;DS18B20;16421;50.202;7.852;2023-08-06T17:44:12;13.69
29219;DS18B20;16421;50.202;7.852;2023-08-06T17:49:16;13.63
29219;DS18B20;16421;50.202;7.852;2023-08-06T17:54:21;13.63
29219;DS18B20;16421;50.202;7.852;2023-08-06T17:59:26;13.63
29219;DS18B20;16421;50.202;7.852;2023-08-06T18:04:29;13.56
29219;DS18B20;16421;50.202;7.852;2023-08-06T18:09:36;13.50
29219;DS18B20;16421;50.202;7.852;2023-08-06T18:14:44;13.50
29219;DS18B20;16421;50.202;7.852;2023-08-06T18:19:47;13.44
29219;DS18B20;16421;50.202;7.852;2023-08-06T18:24:51;13.38
29219;DS18B20;16421;50.202;7.852;2023-08-06T18:29:56;13.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T18:35:00;13.25
29219;DS18B20;16421;50.202;7.852;2023-08-06T18:40:06;13.19
29219;DS18B20;16421;50.202;7.852;2023-08-06T18:45:11;13.19
29219;DS18B20;16421;50.202;7.852;2023-08-06T18:50:14;13.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T18:55:18;13.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T19:00:22;13.06
29219;DS18B20;16421;50.202;7.852;2023-08-06T19:05:26;13.06
29219;DS18B20;16421;50.202;7.852;2023-08-06T19:10:29;13.06
29219;DS18B20;16421;50.202;7.852;2023-08-06T19:15:34;13.00
29219;DS18B20;16421;50.202;7.852;2023-08-06T19:20:41;12.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T19:25:45;13.00
29219;DS18B20;16421;50.202;7.852;2023-08-06T19:30:52;12.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T19:35:55;12.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T19:41:03;12.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T19:46:08;12.94
29219;DS18B20;16421;50.202;7.852;2023-08-06T19:51:14;12.88
29219;DS18B20;16421;50.202;7.852;2023-08-06T19:56:19;12.88
29219;DS18B20;16421;50.202;7.852;2023-08-06T20:01:24;12.81
29219;DS18B20;16421;50.202;7.852;2023-08-06T20:06:29;12.81
29219;DS18B20;16421;50.202;7.852;2023-08-06T20:11:33;12.81
29219;DS18B20;16421;50.202;7.852;2023-08-06T20:16:38;12.75
29219;DS18B20;16421;50.202;7.852;2023-08-06T20:21:41;12.75
29219;DS18B20;16421;50.202;7.852;2023-08-06T20:26:46;12.69
29219;DS18B20;16421;50.202;7.852;2023-08-06T20:31:50;12.63
29219;DS18B20;16421;50.202;7.852;2023-08-06T20:36:54;12.63
29219;DS18B20;16421;50.202;7.852;2023-08-06T20:41:58;12.63
29219;DS18B20;16421;50.202;7.852;2023-08-06T20:47:04;12.56
29219;DS18B20;16421;50.202;7.852;2023-08-06T20:52:08;12.56
29219;DS18B20;16421;50.202;7.852;2023-08-06T20:57:11;12.50
29219;DS18B20;16421;50.202;7.852;2023-08-06T21:02:16;12.44
29219;DS18B20;16421;50.202;7.852;2023-08-06T21:07:20;12.44
29219;DS18B20;16421;50.202;7.852;2023-08-06T21:12:24;12.44
29219;DS18B20;16421;50.202;7.852;2023-08-06T21:17:29;12.50
29219;DS18B20;16421;50.202;7.852;2023-08-06T21:22:32;12.44
29219;DS18B20;16421;50.202;7.852;2023-08-06T21:27:35;12.44
29219;DS18B20;16421;50.202;7.852;2023-08-06T21:32:40;12.44
29219;DS18B20;16421;50.202;7.852;2023-08-06T21:37:43;12.44
29219;DS18B20;16421;50.202;7.852;2023-08-06T21:42:47;12.38
29219;DS18B20;16421;50.202;7.852;2023-08-06T21:47:52;12.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T21:52:56;12.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T21:57:59;12.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T22:03:03;12.25
29219;DS18B20;16421;50.202;7.852;2023-08-06T22:08:07;12.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T22:13:11;12.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T22:18:16;12.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T22:23:19;12.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T22:28:23;12.38
29219;DS18B20;16421;50.202;7.852;2023-08-06T22:33:28;12.38
29219;DS18B20;16421;50.202;7.852;2023-08-06T22:38:32;12.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T22:43:35;12.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T22:48:40;12.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T22:53:43;12.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T22:58:47;12.31
29219;DS18B20;16421;50.202;7.852;2023-08-06T23:03:53;12.25
29219;DS18B20;16421;50.202;7.852;2023-08-06T23:08:56;12.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T23:14:00;12.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T23:19:04;12.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T23:24:08;12.19
29219;DS18B20;16421;50.202;7.852;2023-08-06T23:29:11;12.19
29219;DS18B20;16421;50.202;7.852;2023-08-06T23:34:16;12.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T23:39:19;12.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T23:44:22;12.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T23:49:27;12.19
29219;DS18B20;16421;50.202;7.852;2023-08-06T23:54:30;12.13
29219;DS18B20;16421;50.202;7.852;2023-08-06T23:59:33;12.13
