sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:00:28;94224.23;;;19.78;78.10
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:03:16;94224.07;;;19.79;78.25
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:05:45;94224.19;;;19.78;77.84
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:08:13;94224.87;;;19.77;78.83
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:10:41;94225.05;;;19.79;78.47
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:13:09;94222.55;;;19.84;78.18
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:15:37;94221.27;;;19.87;78.10
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:18:06;94229.29;;;19.91;77.99
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:20:34;94234.55;;;19.94;78.13
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:23:02;94240.09;;;19.98;78.66
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:25:31;94247.69;;;20.03;79.14
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:27:59;94243.80;;;19.91;79.53
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:30:27;94240.17;;;19.82;78.78
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:32:55;94239.34;;;19.78;78.65
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:35:24;94238.44;;;19.77;78.76
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:37:52;94236.89;;;19.79;78.66
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:40:21;94227.69;;;19.84;78.73
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:42:50;94212.36;;;19.86;79.40
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:45:18;94204.12;;;19.85;79.17
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:47:47;94201.90;;;19.86;80.01
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:50:16;94202.52;;;19.86;80.49
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:52:45;94201.33;;;19.83;80.91
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:55:13;94204.31;;;19.80;81.62
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T00:57:42;94200.21;;;19.77;82.16
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:00:11;94197.96;;;19.78;81.66
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:02:39;94193.91;;;19.82;81.41
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:05:08;94187.84;;;19.88;81.29
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:13:16;94188.88;;;19.86;81.89
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:15:49;94185.39;;;19.90;82.34
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:18:22;94173.23;;;19.97;82.39
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:20:51;94173.90;;;20.02;82.23
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:23:19;94179.80;;;20.06;82.00
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:26:22;94181.08;;;20.08;82.32
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:29:06;94181.02;;;20.13;82.73
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:31:39;94179.12;;;20.17;83.09
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:34:16;94181.26;;;20.22;83.22
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:36:45;94178.62;;;20.28;83.31
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:39:14;94175.95;;;20.33;82.80
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:41:42;94178.54;;;20.38;82.89
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:44:10;94179.08;;;20.44;82.61
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:46:38;94175.34;;;20.47;82.98
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:49:07;94168.94;;;20.45;82.95
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:51:35;94170.58;;;20.43;83.31
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:54:04;94172.75;;;20.44;83.44
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:56:32;94170.28;;;20.46;83.61
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T01:59:00;94165.77;;;20.48;83.62
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:01:32;94159.37;;;20.49;83.56
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:04:00;94157.66;;;20.53;83.61
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:06:29;94160.02;;;20.57;83.66
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:08:58;94157.17;;;20.59;83.35
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:11:26;94157.27;;;20.58;82.75
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:13:54;94155.00;;;20.58;82.38
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:16:22;94160.76;;;20.58;82.03
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:18:51;94156.64;;;20.58;82.05
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:21:19;94150.41;;;20.59;81.88
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:23:48;94150.60;;;20.60;82.57
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:26:16;94150.16;;;20.62;83.32
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:28:45;94141.95;;;20.64;83.73
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:31:14;94138.41;;;20.67;83.95
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:33:42;94137.13;;;20.70;84.14
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:36:11;94137.79;;;20.72;84.01
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:38:39;94141.11;;;20.70;83.46
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:41:07;94134.92;;;20.70;82.81
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:43:35;94135.01;;;20.69;81.79
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:46:04;94129.39;;;20.64;81.11
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:48:32;94125.33;;;20.63;80.23
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:51:01;94128.08;;;20.64;79.84
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:53:30;94122.39;;;20.61;78.40
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:56:02;94122.17;;;20.51;77.69
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T02:58:51;94116.73;;;20.43;78.02
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:01:35;94116.48;;;20.37;78.02
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:04:10;94114.48;;;20.35;77.79
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:06:40;94110.05;;;20.35;77.49
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:09:09;94116.08;;;20.36;76.66
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:11:37;94118.05;;;20.38;75.75
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:14:08;94114.40;;;20.41;75.50
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:16:37;94114.59;;;20.42;74.27
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:19:05;94110.86;;;20.42;74.13
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:21:34;94111.96;;;20.44;73.77
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:24:02;94108.04;;;20.43;73.37
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:26:31;94100.12;;;20.44;73.04
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:28:59;94102.40;;;20.46;73.05
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:31:29;94100.43;;;20.53;73.21
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:33:58;94099.04;;;20.59;72.60
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:36:27;94095.11;;;20.59;71.81
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:38:55;94094.54;;;20.55;71.67
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:41:24;94099.79;;;20.56;71.72
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:43:52;94104.05;;;20.60;71.47
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:46:24;94107.73;;;20.62;71.04
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:48:54;94109.77;;;20.62;71.09
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:51:23;94108.13;;;20.65;71.15
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:53:52;94109.69;;;20.70;70.84
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:56:20;94108.69;;;20.72;70.50
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T03:58:50;94108.78;;;20.70;70.10
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:01:18;94111.46;;;20.66;70.05
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:03:48;94109.23;;;20.63;70.28
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:06:16;94106.20;;;20.60;70.13
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:08:44;94106.39;;;20.48;70.42
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:11:13;94100.61;;;20.42;70.83
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:13:43;94097.51;;;20.33;70.87
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:16:12;94093.05;;;20.29;71.11
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:18:43;94090.14;;;20.30;71.65
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:21:11;94086.52;;;20.33;71.77
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:23:41;94078.96;;;20.34;71.71
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:26:09;94081.50;;;20.38;72.10
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:28:38;94090.48;;;20.42;72.31
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:31:06;94091.01;;;20.46;71.94
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:33:36;94089.84;;;20.51;71.60
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:36:08;94095.48;;;20.52;71.60
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:38:36;94093.65;;;20.53;71.63
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:41:05;94092.06;;;20.51;71.49
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:43:33;94089.02;;;20.49;71.64
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:46:01;94083.66;;;20.29;71.74
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:48:29;94089.33;;;20.16;72.50
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:50:58;94106.19;;;19.98;73.56
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:53:26;94135.44;;;19.81;75.24
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:55:54;94144.11;;;19.58;79.02
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T04:58:22;94150.57;;;19.38;85.15
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:00:50;94145.88;;;19.12;88.26
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:03:19;94137.64;;;18.96;89.82
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:05:47;94157.67;;;18.79;87.66
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:08:15;94148.77;;;18.64;86.63
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:10:46;94136.55;;;18.50;86.76
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:13:15;94125.64;;;18.37;85.40
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:15:43;94132.45;;;18.23;84.18
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:18:13;94139.64;;;18.12;85.04
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:20:42;94141.59;;;18.03;85.05
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:23:11;94151.56;;;17.96;85.41
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:25:39;94143.44;;;17.91;85.93
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:28:07;94140.55;;;17.88;87.30
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:30:39;94120.94;;;17.86;88.46
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:33:07;94106.17;;;17.89;89.26
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:35:36;94105.78;;;17.97;90.67
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:38:04;94096.27;;;18.03;90.50
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:40:34;94086.09;;;18.08;90.86
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:43:02;94075.52;;;18.12;91.35
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:45:30;94063.53;;;18.15;91.81
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:47:58;94046.23;;;18.19;92.61
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:50:27;94021.18;;;18.21;93.95
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:52:55;94005.96;;;18.23;93.34
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:55:25;93982.72;;;18.20;92.28
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T05:57:53;93970.17;;;18.17;90.90
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:00:21;93950.88;;;18.09;90.62
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:02:50;93938.14;;;18.02;90.58
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:05:18;93959.90;;;17.99;90.62
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:07:46;93940.67;;;18.06;91.41
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:10:14;93959.73;;;18.16;91.27
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:12:43;93962.36;;;18.29;92.02
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:15:11;93982.23;;;18.47;91.78
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:17:39;93988.58;;;18.64;90.14
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:20:08;94003.80;;;18.81;91.16
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:22:36;94013.77;;;18.95;89.88
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:25:05;94020.70;;;19.21;91.02
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:27:33;94031.83;;;19.44;88.72
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:30:02;94027.79;;;19.68;88.30
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:32:30;94024.36;;;20.05;89.01
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:34:59;94029.66;;;20.43;87.52
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:37:27;94030.77;;;20.78;84.99
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:39:55;94024.77;;;21.15;83.73
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:42:24;94028.59;;;21.36;80.06
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:44:52;94042.85;;;21.33;77.50
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:47:20;94040.02;;;21.41;79.47
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:49:49;94032.98;;;21.57;78.21
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:52:17;94032.66;;;21.70;76.38
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:54:45;94040.13;;;21.87;75.07
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:57:14;94040.67;;;22.29;71.78
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T06:59:42;94038.27;;;22.73;70.75
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:02:10;94036.38;;;23.49;70.01
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:04:38;94032.27;;;24.38;67.14
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:07:06;94022.16;;;25.16;65.66
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:09:35;94025.63;;;25.91;61.77
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:12:03;94019.96;;;26.57;54.54
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:14:31;94017.92;;;27.03;51.26
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:17:00;94017.09;;;27.05;50.27
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:19:28;94016.52;;;26.90;50.19
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:21:56;94025.55;;;26.33;52.11
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:24:25;94031.04;;;26.11;54.21
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:26:53;94035.19;;;26.02;56.60
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:29:21;94036.77;;;26.02;57.26
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:31:50;94031.30;;;25.99;56.57
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:34:19;94030.43;;;25.82;55.76
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:36:47;94030.20;;;25.81;57.08
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:39:16;94028.77;;;25.76;57.51
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:41:45;94032.97;;;25.70;56.38
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:44:14;94038.91;;;25.68;58.05
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:46:43;94037.28;;;25.65;59.53
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:49:11;94040.44;;;25.58;60.24
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:51:39;94044.13;;;25.56;59.78
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:54:08;94047.77;;;25.74;60.99
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:56:36;94051.81;;;26.13;59.12
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T07:59:04;94053.83;;;26.56;57.29
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:01:33;94053.66;;;26.91;55.07
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:04:01;94050.05;;;27.13;54.88
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:06:29;94043.55;;;27.42;53.02
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:08:57;94038.55;;;27.70;51.55
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:11:26;94043.95;;;27.80;48.42
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:13:54;94049.04;;;28.00;47.97
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:16:22;94053.17;;;28.04;47.76
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:18:50;94053.91;;;27.75;50.02
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:21:19;94065.45;;;27.34;51.05
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:23:47;94066.59;;;27.08;51.86
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:26:16;94060.05;;;26.98;52.42
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:28:44;94058.88;;;26.87;49.79
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:31:12;94057.44;;;26.53;49.95
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:33:41;94057.52;;;26.34;51.04
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:36:09;94058.36;;;26.25;53.01
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:38:37;94057.55;;;26.01;53.18
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:41:06;94046.48;;;25.83;53.86
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:43:35;94035.92;;;25.67;55.66
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:46:04;94028.02;;;25.51;56.39
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:48:34;94024.30;;;25.57;55.70
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:51:03;94017.98;;;25.67;57.20
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:53:31;94008.04;;;25.64;58.98
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:56:01;94014.46;;;25.60;59.56
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T08:58:29;94020.73;;;25.54;59.61
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:01:01;94012.39;;;25.61;59.19
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:03:30;93999.63;;;25.98;57.97
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:06:01;93988.90;;;26.45;56.64
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:08:35;93994.02;;;27.05;54.97
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:11:09;93994.59;;;27.71;53.06
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:13:38;93992.39;;;28.01;50.50
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:16:07;93986.27;;;28.28;50.31
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:18:38;93985.34;;;28.78;47.57
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:21:13;93982.42;;;29.54;42.06
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:23:42;93982.52;;;30.16;39.57
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:26:13;93994.06;;;30.09;36.31
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:28:43;94002.42;;;29.72;38.82
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:31:12;93999.42;;;29.35;38.59
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:33:40;93991.05;;;28.94;38.94
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:36:10;93989.09;;;28.66;39.84
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:38:40;93980.53;;;28.41;40.82
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:41:09;93982.49;;;28.28;40.39
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:43:42;93981.20;;;28.30;41.81
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:46:11;93987.83;;;28.28;41.83
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:48:45;93996.27;;;27.95;41.85
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:51:13;93996.05;;;27.53;41.48
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:53:42;93993.40;;;27.20;43.06
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:56:12;93985.30;;;27.27;43.56
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T09:58:42;93992.77;;;27.21;43.56
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:01:11;93998.03;;;26.97;42.80
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:03:40;93997.73;;;26.52;43.83
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:06:09;93993.73;;;26.48;45.05
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:08:38;93984.31;;;26.36;46.16
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:11:07;93997.55;;;26.72;49.77
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:13:36;93997.52;;;27.04;51.28
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:16:05;93998.35;;;27.46;51.30
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:18:37;94007.09;;;27.99;49.92
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:21:09;94009.02;;;28.49;48.66
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:23:40;94015.53;;;28.72;47.29
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:26:09;94017.17;;;28.75;47.60
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:28:38;94023.38;;;28.63;47.57
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:31:06;94023.07;;;28.56;47.02
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:33:47;94025.17;;;28.88;46.82
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:36:16;94012.09;;;29.72;44.63
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:38:46;94005.00;;;30.48;42.49
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:41:17;93995.74;;;31.07;40.66
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:43:47;93984.41;;;30.78;36.44
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:46:25;93976.74;;;30.72;37.91
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:48:54;93981.23;;;31.05;38.45
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:51:22;93996.30;;;31.20;37.22
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:53:51;94005.44;;;31.49;35.42
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:56:21;94007.16;;;31.15;35.00
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T10:58:56;94006.60;;;31.20;35.71
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:01:28;94002.60;;;31.20;36.11
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:04:02;93998.94;;;31.23;37.62
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:06:30;93999.88;;;31.20;38.17
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:08:58;93999.99;;;31.05;38.07
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:11:27;93998.13;;;30.80;38.35
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:13:55;93996.58;;;30.66;37.55
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:16:23;94003.25;;;30.44;36.73
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:18:55;94011.05;;;30.11;36.41
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:21:25;94013.89;;;29.69;36.30
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:23:53;94015.02;;;29.25;35.88
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:26:22;94020.16;;;29.03;36.24
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:28:53;94022.13;;;28.97;36.87
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:31:22;94024.45;;;29.14;37.10
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:33:53;94028.14;;;29.39;36.71
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:36:31;94034.42;;;29.59;36.60
59753;BME280;45622;46.86396168;23.03011715;2023-08-06T11:39:00;94041.77;;;29.72;36.55
