sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12077;BME280;12420;42.676;23.262;2023-08-06T00:02:10;93463.69;;;21.24;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:04:37;93506.31;;;21.19;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:07:04;93491.50;;;20.91;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:09:31;93488.41;;;20.85;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:11:58;93499.56;;;20.96;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:14:25;93518.72;;;21.00;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:16:53;93503.81;;;21.11;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:19:19;93501.84;;;21.00;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:21:46;93514.56;;;21.15;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:24:13;93523.50;;;21.11;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:26:40;93495.56;;;20.88;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:29:07;93502.97;;;20.95;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:31:33;93513.31;;;21.04;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:34:02;93483.38;;;20.69;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:36:28;93492.97;;;20.92;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:38:55;93489.94;;;20.88;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:41:22;93496.81;;;20.71;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:43:49;93484.94;;;20.58;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:46:16;93450.47;;;20.19;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:48:43;93488.78;;;20.65;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:51:12;93460.13;;;20.55;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:53:39;93480.75;;;20.73;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:56:06;93448.66;;;20.51;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T00:58:35;93485.25;;;20.78;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:01:02;93475.06;;;20.85;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:03:29;93486.19;;;20.83;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:05:56;93482.34;;;20.76;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:08:32;93447.25;;;20.77;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:11:14;93440.59;;;20.85;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:13:46;93390.38;;;20.51;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:16:18;93461.63;;;20.97;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:18:46;93456.28;;;21.03;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:21:17;93438.91;;;20.79;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:23:44;93456.72;;;20.98;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:26:15;93456.31;;;20.90;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:28:48;93445.06;;;20.76;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:31:22;93439.53;;;20.64;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:33:51;93453.53;;;20.50;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:36:21;93454.97;;;20.24;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:38:48;93432.28;;;20.33;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:41:17;93435.31;;;20.37;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:43:44;93435.94;;;20.36;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:46:10;93422.78;;;20.13;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:48:41;93445.31;;;20.41;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:51:07;93441.16;;;20.42;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:53:35;93422.59;;;20.23;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:56:03;93446.16;;;20.43;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T01:58:29;93435.75;;;20.46;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:03:23;93415.31;;;20.31;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:05:49;93396.19;;;20.28;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:08:16;93408.94;;;20.56;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:10:45;93427.75;;;20.54;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:13:11;93407.72;;;20.48;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:15:42;93416.63;;;20.70;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:18:09;93434.03;;;20.66;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:20:35;93440.13;;;20.49;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:23:02;93451.22;;;20.58;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:25:29;93446.72;;;20.67;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:27:57;93375.03;;;20.13;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:30:31;93422.34;;;20.58;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:33:00;93415.06;;;20.80;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:35:27;93416.19;;;21.03;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:37:54;93374.84;;;20.36;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:40:21;93464.00;;;21.03;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:42:47;93457.06;;;21.04;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:45:16;93434.53;;;21.04;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:47:42;93444.09;;;21.27;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:50:09;93415.44;;;21.30;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:52:36;93431.13;;;21.63;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:55:04;93366.75;;;21.28;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:57:31;93380.09;;;21.41;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T02:59:58;93404.47;;;21.50;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:02:26;93423.66;;;21.26;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:04:53;93395.63;;;21.28;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:07:20;93355.50;;;21.28;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:09:47;93367.88;;;21.50;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:12:16;93332.91;;;20.82;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:14:43;93426.88;;;21.48;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:17:09;93377.03;;;21.51;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:19:38;93326.19;;;21.33;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:22:05;93378.31;;;21.93;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:24:32;93378.63;;;21.70;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:26:59;93395.13;;;21.91;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:29:26;93395.38;;;21.97;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:31:53;93393.84;;;21.94;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:34:20;93412.94;;;21.96;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:36:48;93435.91;;;22.20;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:39:15;93423.16;;;22.19;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:41:42;93437.44;;;22.23;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:44:09;93431.19;;;22.24;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:46:36;93430.53;;;22.26;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:49:02;93416.53;;;22.28;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:51:30;93421.28;;;22.39;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:53:58;93417.44;;;22.48;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:56:26;93449.81;;;22.79;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T03:58:53;93450.34;;;22.91;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:01:19;93442.59;;;22.92;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:03:46;93444.47;;;22.85;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:06:13;93396.97;;;22.64;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:08:40;93453.91;;;23.08;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:11:08;93464.00;;;23.13;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:13:35;93445.47;;;23.08;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:16:02;93441.88;;;23.07;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:18:29;93467.44;;;23.27;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:20:55;93440.34;;;22.88;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:23:23;93437.19;;;22.48;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:25:55;93442.81;;;22.80;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:28:24;93445.53;;;22.94;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:30:50;93422.91;;;22.60;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:33:19;93426.63;;;22.81;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:35:45;93451.28;;;22.80;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:38:12;93437.72;;;22.76;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:40:39;93448.63;;;22.84;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:43:06;93430.44;;;22.56;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:45:34;93422.53;;;22.36;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:48:01;93372.28;;;21.85;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:50:28;93398.31;;;21.99;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:52:54;93352.31;;;21.49;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:55:22;93362.41;;;21.24;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T04:57:49;93371.69;;;21.13;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:00:16;93357.16;;;20.89;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:02:45;93368.31;;;20.73;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:05:11;93368.50;;;20.50;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:07:38;93297.16;;;19.74;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:10:06;93340.03;;;19.88;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:12:33;93378.63;;;19.88;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:15:01;93371.47;;;19.99;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:17:28;93334.19;;;19.84;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:19:57;93388.25;;;20.24;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:22:23;93387.16;;;20.43;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:24:50;93379.09;;;20.37;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:27:17;93386.53;;;20.72;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:29:44;93324.78;;;20.60;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:32:11;93382.94;;;21.13;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:34:38;93376.84;;;21.33;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:37:08;93391.00;;;21.49;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:39:35;93374.13;;;21.49;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:42:02;93384.00;;;21.79;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:44:31;93373.66;;;21.54;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:46:57;93378.91;;;21.46;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:49:24;93329.47;;;21.27;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:51:51;93391.00;;;21.49;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:54:20;93317.03;;;20.89;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:56:47;93335.50;;;21.21;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T05:59:14;93407.25;;;21.80;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:01:40;93387.56;;;21.50;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:04:07;93404.19;;;21.60;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:06:34;93413.78;;;21.68;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:09:01;93417.50;;;21.73;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:11:29;93400.97;;;21.65;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:13:56;93422.81;;;21.81;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:16:23;93347.91;;;21.16;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:18:51;93414.78;;;21.32;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:21:17;93458.69;;;21.23;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:23:44;93439.59;;;21.35;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:26:11;93444.28;;;21.44;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:28:40;93468.38;;;21.48;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:31:06;93453.25;;;21.41;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:33:34;93447.41;;;21.51;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:36:01;93431.38;;;21.25;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:38:29;93490.34;;;21.51;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:40:56;93476.50;;;21.28;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:43:23;93424.66;;;20.89;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:45:55;93478.69;;;21.29;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:48:23;93487.78;;;21.00;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:50:50;93482.06;;;21.12;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:53:17;93477.84;;;21.27;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:55:44;93375.38;;;20.47;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T06:58:10;93421.94;;;21.05;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:00:38;93485.50;;;21.67;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:03:06;93436.78;;;21.35;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:05:33;93514.59;;;21.86;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:08:00;93449.84;;;21.15;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:10:27;93509.78;;;21.88;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:12:54;93492.69;;;22.14;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:15:21;93503.56;;;22.51;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:17:48;93518.06;;;22.91;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:20:16;93523.28;;;22.97;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:22:43;93474.38;;;22.76;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:25:10;93486.19;;;22.41;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:27:38;93504.75;;;22.46;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:30:05;93535.72;;;22.92;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:32:32;93492.84;;;22.18;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:35:00;93520.59;;;22.53;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:37:29;93487.31;;;22.50;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:39:56;93534.06;;;22.55;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:42:23;93497.00;;;22.31;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:44:52;93532.22;;;22.62;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:47:19;93514.31;;;22.71;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:49:46;93552.75;;;23.10;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:52:13;93516.53;;;23.04;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:54:41;93512.50;;;23.25;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:57:08;93517.13;;;23.34;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T07:59:35;93485.31;;;23.16;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:02:02;93519.44;;;23.56;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:04:29;93512.16;;;23.67;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:06:56;93503.56;;;23.80;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:09:24;93526.53;;;23.73;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:11:52;93517.13;;;23.68;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:14:18;93448.31;;;23.26;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:16:45;93511.22;;;23.96;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:19:12;93525.22;;;24.27;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:21:39;93519.31;;;24.21;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:24:06;93488.88;;;24.38;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:26:32;93514.75;;;24.86;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:29:01;93512.25;;;25.14;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:31:27;93476.88;;;24.95;97.76
12077;BME280;12420;42.676;23.262;2023-08-06T08:33:55;93521.03;;;25.22;98.11
12077;BME280;12420;42.676;23.262;2023-08-06T08:36:21;93479.25;;;24.83;96.95
12077;BME280;12420;42.676;23.262;2023-08-06T08:38:48;93518.94;;;24.85;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:41:19;93509.22;;;24.90;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:43:48;93509.13;;;24.32;98.97
12077;BME280;12420;42.676;23.262;2023-08-06T08:46:18;93517.16;;;24.38;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:48:46;93510.03;;;24.19;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:51:13;93481.94;;;23.87;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:53:42;93403.75;;;23.58;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:56:11;93442.84;;;24.17;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T08:58:39;93478.69;;;24.31;98.26
12077;BME280;12420;42.676;23.262;2023-08-06T09:01:07;93486.75;;;24.56;98.42
12077;BME280;12420;42.676;23.262;2023-08-06T09:03:36;93494.31;;;24.69;97.19
12077;BME280;12420;42.676;23.262;2023-08-06T09:06:03;93480.34;;;24.74;99.05
12077;BME280;12420;42.676;23.262;2023-08-06T09:08:36;93479.47;;;24.89;95.11
12077;BME280;12420;42.676;23.262;2023-08-06T09:11:04;93472.88;;;25.02;96.87
12077;BME280;12420;42.676;23.262;2023-08-06T09:13:31;93412.19;;;24.67;95.53
12077;BME280;12420;42.676;23.262;2023-08-06T09:15:58;93489.19;;;25.22;92.93
12077;BME280;12420;42.676;23.262;2023-08-06T09:18:25;93479.97;;;25.03;92.05
12077;BME280;12420;42.676;23.262;2023-08-06T09:20:55;93484.00;;;25.16;92.51
12077;BME280;12420;42.676;23.262;2023-08-06T09:23:27;93416.28;;;24.44;89.80
12077;BME280;12420;42.676;23.262;2023-08-06T09:25:55;93447.31;;;24.80;91.92
12077;BME280;12420;42.676;23.262;2023-08-06T09:28:21;93435.28;;;24.80;93.50
12077;BME280;12420;42.676;23.262;2023-08-06T09:30:50;93419.63;;;24.77;91.22
12077;BME280;12420;42.676;23.262;2023-08-06T09:33:18;93455.47;;;25.10;88.76
12077;BME280;12420;42.676;23.262;2023-08-06T09:35:46;93470.28;;;25.28;88.74
12077;BME280;12420;42.676;23.262;2023-08-06T09:38:14;93455.13;;;25.20;90.31
12077;BME280;12420;42.676;23.262;2023-08-06T09:40:41;93460.78;;;25.20;89.42
12077;BME280;12420;42.676;23.262;2023-08-06T09:43:08;93442.97;;;24.77;92.32
12077;BME280;12420;42.676;23.262;2023-08-06T09:45:36;93460.81;;;24.82;92.84
12077;BME280;12420;42.676;23.262;2023-08-06T09:48:03;93458.38;;;24.92;94.57
12077;BME280;12420;42.676;23.262;2023-08-06T09:50:31;93403.28;;;24.55;93.77
12077;BME280;12420;42.676;23.262;2023-08-06T09:52:59;93447.97;;;24.59;92.73
12077;BME280;12420;42.676;23.262;2023-08-06T09:55:27;93417.50;;;24.39;91.76
12077;BME280;12420;42.676;23.262;2023-08-06T09:57:54;93427.50;;;24.42;91.51
12077;BME280;12420;42.676;23.262;2023-08-06T10:00:22;93455.00;;;24.58;90.93
12077;BME280;12420;42.676;23.262;2023-08-06T10:02:52;93464.78;;;24.37;93.51
12077;BME280;12420;42.676;23.262;2023-08-06T10:05:22;93470.00;;;24.44;89.55
12077;BME280;12420;42.676;23.262;2023-08-06T10:07:49;93471.66;;;24.14;89.63
12077;BME280;12420;42.676;23.262;2023-08-06T10:10:17;93430.41;;;23.89;90.43
12077;BME280;12420;42.676;23.262;2023-08-06T10:12:49;93480.31;;;24.54;91.29
12077;BME280;12420;42.676;23.262;2023-08-06T10:15:20;93475.47;;;24.76;91.34
12077;BME280;12420;42.676;23.262;2023-08-06T10:17:51;93433.66;;;24.55;87.27
12077;BME280;12420;42.676;23.262;2023-08-06T10:20:20;93448.13;;;24.63;87.11
12077;BME280;12420;42.676;23.262;2023-08-06T10:22:59;93495.78;;;24.90;86.88
12077;BME280;12420;42.676;23.262;2023-08-06T10:25:30;93473.09;;;24.88;89.26
12077;BME280;12420;42.676;23.262;2023-08-06T10:27:58;93478.16;;;24.92;88.85
12077;BME280;12420;42.676;23.262;2023-08-06T10:30:27;93482.16;;;25.05;87.95
12077;BME280;12420;42.676;23.262;2023-08-06T10:32:55;93489.72;;;24.78;88.61
12077;BME280;12420;42.676;23.262;2023-08-06T10:35:35;93486.22;;;24.80;91.14
12077;BME280;12420;42.676;23.262;2023-08-06T10:38:07;93485.88;;;24.89;93.75
12077;BME280;12420;42.676;23.262;2023-08-06T10:40:35;93456.75;;;24.67;94.32
12077;BME280;12420;42.676;23.262;2023-08-06T10:43:04;93477.59;;;24.76;96.48
12077;BME280;12420;42.676;23.262;2023-08-06T10:45:34;93489.94;;;24.84;96.43
12077;BME280;12420;42.676;23.262;2023-08-06T10:48:01;93504.88;;;24.87;95.52
12077;BME280;12420;42.676;23.262;2023-08-06T10:50:29;93510.03;;;24.92;94.30
12077;BME280;12420;42.676;23.262;2023-08-06T10:52:57;93501.28;;;24.66;93.11
12077;BME280;12420;42.676;23.262;2023-08-06T10:55:25;93519.19;;;24.91;92.91
12077;BME280;12420;42.676;23.262;2023-08-06T10:57:52;93467.59;;;24.55;94.18
12077;BME280;12420;42.676;23.262;2023-08-06T11:00:24;93526.00;;;24.84;92.47
12077;BME280;12420;42.676;23.262;2023-08-06T11:02:53;93508.34;;;24.85;92.64
12077;BME280;12420;42.676;23.262;2023-08-06T11:05:20;93512.72;;;24.88;92.80
12077;BME280;12420;42.676;23.262;2023-08-06T11:07:47;93541.28;;;24.77;94.28
12077;BME280;12420;42.676;23.262;2023-08-06T11:10:16;93515.19;;;24.24;96.42
12077;BME280;12420;42.676;23.262;2023-08-06T11:12:44;93531.13;;;24.16;95.13
12077;BME280;12420;42.676;23.262;2023-08-06T11:15:11;93541.56;;;23.77;95.16
12077;BME280;12420;42.676;23.262;2023-08-06T11:17:41;93524.75;;;23.64;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:20:09;93543.78;;;23.97;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:22:36;93543.00;;;24.12;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:25:05;93479.88;;;23.72;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:27:32;93536.53;;;24.27;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:29:59;93531.59;;;24.10;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:32:26;93544.84;;;24.23;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:34:55;93520.69;;;24.38;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:37:23;93505.84;;;24.38;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:39:51;93536.84;;;24.72;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:42:18;93523.13;;;24.64;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:44:45;93527.50;;;24.87;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:47:14;93471.72;;;24.52;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:49:42;93500.66;;;24.88;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:52:14;93493.19;;;24.77;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:54:43;93499.88;;;25.05;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:57:10;93491.19;;;24.99;100.00
12077;BME280;12420;42.676;23.262;2023-08-06T11:59:38;93520.00;;;25.33;97.63
12077;BME280;12420;42.676;23.262;2023-08-06T12:02:07;93440.06;;;24.95;96.28
12077;BME280;12420;42.676;23.262;2023-08-06T12:05:00;93506.88;;;25.22;90.70
12077;BME280;12420;42.676;23.262;2023-08-06T12:07:29;93509.63;;;25.20;92.38
12077;BME280;12420;42.676;23.262;2023-08-06T12:09:57;93457.13;;;24.97;89.14
12077;BME280;12420;42.676;23.262;2023-08-06T12:12:24;93515.28;;;25.60;89.06
12077;BME280;12420;42.676;23.262;2023-08-06T12:14:50;93482.09;;;25.43;89.66
12077;BME280;12420;42.676;23.262;2023-08-06T12:17:17;93494.72;;;25.60;89.10
12077;BME280;12420;42.676;23.262;2023-08-06T12:19:44;93480.50;;;25.58;87.31
12077;BME280;12420;42.676;23.262;2023-08-06T12:22:12;93479.13;;;25.19;87.81
12077;BME280;12420;42.676;23.262;2023-08-06T12:24:40;93477.81;;;25.02;90.44
12077;BME280;12420;42.676;23.262;2023-08-06T12:27:07;93508.25;;;25.21;88.48
12077;BME280;12420;42.676;23.262;2023-08-06T12:29:34;93448.34;;;24.89;87.67
