sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-08-06T00:00:27;40.90;39.11;45.46;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:02:53;40.21;38.84;45.66;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:05:18;40.48;39.21;44.14;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:07:46;40.53;39.01;43.90;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:10:11;40.22;38.92;45.04;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:12:36;40.22;39.14;44.29;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:15:02;40.40;38.87;49.08;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:17:28;40.31;39.05;45.18;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:19:53;40.18;38.77;46.32;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:22:18;40.11;38.83;45.06;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:24:43;40.12;38.93;45.08;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:27:09;40.23;38.54;46.77;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:29:34;40.09;38.69;45.70;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:32:00;40.07;38.89;46.64;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:34:25;39.65;38.39;45.85;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:36:50;39.64;38.32;44.15;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:39:16;39.68;38.50;46.99;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:41:41;39.73;38.38;45.01;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:44:06;39.76;38.50;45.35;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:46:33;39.86;38.65;44.81;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:48:59;39.95;38.62;44.66;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:51:25;39.94;38.71;44.68;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:53:52;39.95;38.58;44.68;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:56:17;39.93;38.73;43.61;;
64077;Laerm;51039;49.696;10.808;2023-08-06T00:58:44;39.87;38.73;45.12;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:01:09;39.82;38.68;44.04;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:03:35;39.86;38.75;45.01;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:06:00;39.84;38.58;44.62;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:08:54;39.76;38.51;43.93;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:11:44;39.69;38.51;44.01;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:14:39;39.67;38.42;45.52;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:17:12;39.64;38.40;44.08;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:19:37;39.59;38.35;43.49;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:22:03;39.56;38.27;44.35;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:24:29;39.54;38.19;43.94;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:26:56;39.58;38.46;44.78;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:29:30;39.56;38.38;43.06;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:31:57;39.54;38.39;42.94;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:34:25;39.58;38.35;42.99;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:36:53;39.52;37.95;45.01;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:39:19;39.59;38.36;47.59;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:41:48;39.52;38.25;45.87;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:44:14;39.53;38.28;46.68;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:46:40;39.53;38.27;47.23;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:49:05;39.47;38.31;44.60;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:51:30;39.45;38.39;42.85;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:53:56;39.46;38.17;46.70;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:56:21;39.45;38.11;45.60;;
64077;Laerm;51039;49.696;10.808;2023-08-06T01:58:46;39.54;38.42;46.73;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:01:12;39.53;38.25;45.51;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:03:37;39.52;38.11;46.03;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:06:02;39.53;38.36;46.04;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:08:28;39.60;38.45;47.01;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:10:53;39.67;38.47;44.95;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:13:19;39.72;38.36;46.99;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:15:45;39.66;38.20;47.94;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:18:13;39.68;38.51;44.62;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:20:38;39.65;38.31;48.35;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:23:04;39.57;38.31;47.22;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:25:29;39.54;38.44;45.07;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:27:54;39.57;38.19;47.84;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:30:20;39.64;38.46;49.30;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:32:45;39.66;38.52;47.93;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:35:10;39.60;38.45;46.82;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:37:36;39.56;38.51;48.63;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:40:02;39.59;38.16;46.48;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:42:27;39.66;38.48;47.49;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:44:53;39.65;38.35;46.92;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:47:20;39.59;38.37;48.07;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:49:46;39.59;38.28;46.06;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:52:11;39.51;38.21;45.18;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:54:36;39.51;38.31;47.60;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:57:02;39.44;38.19;46.02;;
64077;Laerm;51039;49.696;10.808;2023-08-06T02:59:27;39.37;38.10;46.73;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:01:52;39.42;38.12;46.37;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:04:18;39.42;38.19;48.42;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:06:43;39.34;38.02;46.37;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:09:08;39.31;38.11;46.32;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:11:34;39.23;37.97;43.76;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:13:59;39.28;37.98;46.38;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:16:24;39.25;38.08;44.08;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:18:50;39.29;38.09;46.08;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:21:15;39.27;38.06;45.93;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:23:41;39.29;37.98;46.17;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:26:06;39.24;38.00;45.54;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:28:31;39.25;38.01;47.17;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:31:03;39.23;38.05;47.66;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:33:28;39.16;37.97;45.99;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:35:54;39.17;37.67;46.84;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:38:19;39.14;37.64;46.21;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:40:46;39.14;37.86;46.72;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:43:12;39.09;37.66;46.94;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:45:37;39.07;37.72;44.72;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:48:02;39.05;37.84;47.46;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:50:28;39.02;37.73;46.16;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:52:53;38.99;37.70;44.95;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:55:18;38.99;37.73;49.38;;
64077;Laerm;51039;49.696;10.808;2023-08-06T03:57:44;38.93;37.73;48.21;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:00:09;38.88;37.66;48.32;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:02:35;38.85;37.60;48.02;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:05:01;38.81;37.44;47.45;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:07:26;38.77;37.50;45.25;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:09:59;38.77;37.11;46.98;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:12:25;38.68;37.38;46.08;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:14:51;38.63;37.52;43.89;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:17:17;38.65;37.46;46.45;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:19:46;38.62;37.46;44.60;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:22:12;38.63;37.52;45.36;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:24:38;38.62;37.34;45.16;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:27:03;38.57;37.45;43.83;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:29:29;38.61;37.20;47.81;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:31:54;38.61;37.22;45.36;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:34:19;38.61;37.29;46.20;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:36:44;38.57;37.47;46.20;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:39:10;38.57;37.34;45.08;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:41:35;38.60;37.32;44.47;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:44:00;38.61;37.39;46.88;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:46:26;38.59;37.35;46.06;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:48:51;38.57;37.15;45.12;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:51:17;38.53;37.31;44.66;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:53:42;38.64;37.40;47.34;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:56:07;38.75;37.46;48.77;;
64077;Laerm;51039;49.696;10.808;2023-08-06T04:58:32;39.06;37.72;49.18;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:00:58;39.64;38.05;41.99;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:03:23;39.86;38.57;45.85;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:05:49;40.08;38.79;46.31;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:08:15;41.20;39.67;50.00;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:10:43;41.99;40.32;47.80;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:13:09;42.48;41.16;49.20;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:15:34;42.75;41.25;50.96;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:17:59;43.42;41.79;49.98;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:20:25;44.05;42.80;48.07;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:22:50;44.19;42.94;47.13;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:25:16;44.10;42.80;45.87;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:27:41;43.97;42.75;47.74;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:30:07;43.79;42.58;45.43;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:32:32;43.57;42.17;45.65;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:34:58;43.43;42.17;47.44;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:37:23;43.25;42.09;45.37;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:39:48;43.13;41.85;46.01;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:42:14;43.01;41.79;45.02;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:44:39;43.01;41.81;45.46;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:47:05;43.11;41.93;44.26;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:49:30;43.20;41.90;46.12;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:51:55;43.08;41.64;46.36;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:54:21;43.80;42.50;46.35;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:56:46;44.01;42.61;48.87;;
64077;Laerm;51039;49.696;10.808;2023-08-06T05:59:12;44.04;42.71;46.83;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:01:37;44.43;43.03;47.66;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:04:03;44.95;43.68;47.33;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:06:28;45.39;44.18;48.11;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:08:53;45.51;44.13;49.31;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:11:19;45.56;44.29;47.59;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:13:47;45.54;44.23;48.77;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:16:12;45.49;44.34;47.07;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:18:37;45.48;44.09;49.37;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:21:03;45.39;43.98;48.00;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:23:28;45.31;43.93;47.64;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:25:53;45.18;43.84;47.11;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:28:19;45.11;43.82;49.42;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:30:45;44.88;43.74;46.93;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:33:10;44.75;43.54;45.88;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:35:36;44.62;43.32;48.05;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:38:01;44.50;43.16;46.46;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:40:27;44.35;42.98;46.31;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:42:53;44.15;42.88;45.61;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:45:18;44.02;42.72;46.41;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:47:44;43.83;42.72;45.47;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:50:09;43.65;42.48;45.07;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:52:34;43.51;42.26;45.66;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:55:00;43.38;42.15;45.92;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:57:25;43.33;41.91;48.04;;
64077;Laerm;51039;49.696;10.808;2023-08-06T06:59:51;43.17;41.71;45.91;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:02:16;43.06;41.82;45.09;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:04:41;43.00;41.70;45.46;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:07:07;43.02;41.72;45.91;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:09:32;43.01;41.76;44.78;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:11:57;43.12;41.72;45.20;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:14:25;43.21;41.99;44.92;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:16:51;43.34;41.98;46.02;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:19:16;43.45;42.27;45.48;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:21:41;43.67;42.50;46.96;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:24:07;44.03;42.70;46.46;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:26:32;44.23;43.05;46.45;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:28:57;44.52;43.03;47.05;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:31:23;44.61;43.37;46.69;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:33:48;44.69;43.52;46.70;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:36:14;44.78;43.52;47.53;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:38:40;44.84;43.65;46.91;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:41:05;45.00;43.67;48.27;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:43:31;45.13;43.85;48.11;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:46:00;45.05;43.88;47.58;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:48:26;45.04;43.53;46.98;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:50:52;45.00;43.69;47.35;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:53:22;44.99;43.80;49.35;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:55:53;44.90;43.69;46.21;;
64077;Laerm;51039;49.696;10.808;2023-08-06T07:58:19;44.72;43.18;47.44;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:00:47;44.16;42.87;45.78;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:03:16;44.23;43.03;46.73;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:05:43;44.23;42.98;46.03;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:08:09;44.12;42.85;47.09;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:10:34;43.98;42.68;48.48;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:13:00;43.71;42.32;48.83;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:15:30;43.48;41.92;48.81;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:17:56;43.03;41.53;45.13;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:20:21;42.70;41.42;44.37;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:22:47;42.74;41.26;45.40;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:25:13;42.73;41.35;44.61;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:27:39;42.75;41.58;44.76;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:30:05;42.77;41.47;44.62;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:32:30;42.93;41.72;45.10;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:34:56;43.22;41.95;45.39;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:37:23;43.43;42.02;47.51;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:39:48;43.47;41.75;46.81;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:42:13;43.60;42.49;45.11;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:44:41;43.75;42.24;47.56;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:47:07;43.90;42.65;47.32;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:49:35;43.90;42.57;47.45;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:52:01;43.97;42.81;47.21;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:54:28;43.98;42.75;46.56;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:56:56;44.09;41.99;46.87;;
64077;Laerm;51039;49.696;10.808;2023-08-06T08:59:23;44.34;42.82;46.20;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:01:48;44.43;43.07;45.99;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:04:18;44.52;43.27;46.96;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:06:46;44.42;42.75;46.84;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:09:16;44.07;42.75;46.00;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:11:44;43.00;40.75;45.32;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:14:11;40.93;39.34;43.32;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:16:37;40.00;38.61;43.53;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:19:12;39.97;38.57;43.16;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:21:42;40.94;39.37;43.51;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:24:09;41.84;39.85;45.61;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:26:36;42.08;40.83;46.09;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:29:05;42.39;40.68;45.59;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:31:41;43.02;41.57;46.65;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:34:15;43.46;42.11;47.06;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:36:43;43.54;42.32;45.89;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:39:13;43.46;42.21;45.88;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:41:39;43.49;42.12;46.14;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:44:05;43.54;42.25;46.26;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:46:32;43.56;42.28;45.52;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:48:57;43.63;42.27;46.94;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:51:22;43.71;42.34;47.21;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:53:48;43.78;42.23;46.34;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:56:15;43.93;42.79;47.27;;
64077;Laerm;51039;49.696;10.808;2023-08-06T09:58:42;44.11;42.77;46.64;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:01:10;44.35;42.89;46.63;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:03:36;44.65;43.12;46.99;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:06:03;44.89;43.63;47.55;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:08:32;44.83;43.51;46.21;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:10:58;44.80;43.56;46.37;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:13:24;44.87;43.50;47.11;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:15:50;44.94;43.73;46.94;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:18:16;45.09;43.88;46.62;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:20:46;45.17;43.75;47.60;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:23:11;45.22;43.89;48.22;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:25:42;45.27;43.78;47.76;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:28:09;45.37;44.02;48.73;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:30:41;45.37;44.06;49.37;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:33:08;45.39;43.96;47.40;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:35:37;45.37;43.99;47.68;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:40:29;45.39;43.92;47.25;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:42:58;45.42;44.10;47.44;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:45:24;45.44;44.22;48.55;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:47:54;45.42;44.15;47.30;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:50:20;45.41;44.12;47.10;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:52:46;45.42;44.14;47.53;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:55:21;45.41;44.11;48.21;;
64077;Laerm;51039;49.696;10.808;2023-08-06T10:57:47;45.37;43.91;47.03;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:00:13;45.37;43.73;49.75;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:02:39;45.37;44.02;47.56;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:05:09;45.34;43.99;47.70;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:07:35;45.35;44.02;48.73;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:10:05;45.35;43.75;46.78;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:12:31;45.34;43.93;47.20;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:14:57;45.31;44.10;48.58;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:17:22;45.36;44.15;47.33;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:19:48;45.35;44.01;47.19;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:22:17;45.35;44.04;47.13;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:24:43;45.33;44.02;47.14;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:27:13;45.33;44.03;47.09;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:29:38;45.31;43.99;47.99;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:32:05;45.30;43.89;48.82;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:34:30;45.35;43.97;47.50;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:36:56;45.37;44.19;46.96;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:39:22;45.34;44.05;46.55;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:41:48;45.37;44.06;46.97;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:44:13;45.35;43.90;46.82;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:46:55;44.69;42.66;47.89;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:52:16;40.63;39.29;44.66;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:54:44;40.30;39.03;42.51;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:57:10;40.56;39.01;45.63;;
64077;Laerm;51039;49.696;10.808;2023-08-06T11:59:37;40.74;39.30;43.76;;
64077;Laerm;51039;49.696;10.808;2023-08-06T12:02:04;41.18;39.62;43.95;;
64077;Laerm;51039;49.696;10.808;2023-08-06T12:05:28;41.73;40.32;44.25;;
64077;Laerm;51039;49.696;10.808;2023-08-06T12:07:47;42.29;40.94;46.47;;
64077;Laerm;51039;49.696;10.808;2023-08-06T12:10:14;42.34;40.78;46.09;;
64077;Laerm;51039;49.696;10.808;2023-08-06T12:12:40;42.57;41.18;45.45;;
64077;Laerm;51039;49.696;10.808;2023-08-06T12:15:06;43.01;41.43;45.42;;
64077;Laerm;51039;49.696;10.808;2023-08-06T12:17:32;42.93;41.76;46.99;;
64077;Laerm;51039;49.696;10.808;2023-08-06T12:19:58;43.02;41.70;45.23;;
64077;Laerm;51039;49.696;10.808;2023-08-06T12:22:24;43.27;41.93;45.24;;
