sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:01:12;0.55;0.55;0.55;0.54;4.65;4.65;4.65;4.64;4.10;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:03:48;0.57;0.57;0.57;0.56;4.83;4.83;4.83;4.82;4.26;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:06:18;0.67;0.67;0.67;0.65;5.64;5.64;5.64;5.62;4.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:08:48;0.71;0.71;0.71;0.69;5.95;5.95;5.95;5.94;5.25;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:11:17;0.80;0.80;0.80;0.78;6.72;6.72;6.72;6.70;5.93;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:13:47;0.66;0.66;0.66;0.64;5.53;5.53;5.53;5.51;4.88;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:16:29;0.62;0.62;0.62;0.61;5.25;5.25;5.25;5.23;4.63;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:18:56;0.60;0.60;0.60;0.58;5.06;5.06;5.06;5.05;4.46;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:21:22;0.61;0.61;0.61;0.59;5.09;5.09;5.09;5.08;4.49;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:23:48;0.66;0.66;0.66;0.64;5.56;5.56;5.56;5.54;4.90;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:26:16;0.73;0.73;0.73;0.71;6.11;6.11;6.11;6.10;5.39;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:28:45;0.60;0.60;0.60;0.58;5.06;5.06;5.06;5.04;4.46;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:31:36;0.54;0.54;0.54;0.52;4.51;4.51;4.51;4.50;3.98;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:34:08;0.73;0.73;0.73;0.71;6.15;6.15;6.15;6.14;5.43;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:36:36;0.70;0.70;0.70;0.68;5.84;5.84;5.84;5.83;5.15;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:39:25;0.62;0.62;0.62;0.61;5.24;5.24;5.24;5.22;4.62;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:41:58;0.47;0.47;0.47;0.46;3.95;3.95;3.95;3.94;3.48;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:44:24;0.52;0.52;0.52;0.51;4.41;4.41;4.41;4.40;3.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:46:50;0.49;0.49;0.49;0.48;4.13;4.13;4.13;4.12;3.64;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:49:16;0.48;0.48;0.48;0.46;4.02;4.02;4.02;4.01;3.55;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:51:44;0.50;0.50;0.50;0.49;4.21;4.21;4.21;4.20;3.71;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:54:14;0.44;0.44;0.44;0.42;3.67;3.67;3.67;3.66;3.24;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:56:43;0.41;0.41;0.41;0.39;3.41;3.41;3.41;3.40;3.01;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T00:59:26;0.38;0.38;0.38;0.37;3.23;3.23;3.23;3.22;2.85;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:02:13;0.34;0.34;0.34;0.34;2.90;2.90;2.90;2.89;2.56;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:04:47;0.40;0.40;0.40;0.39;3.37;3.37;3.37;3.36;2.97;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:10:45;0.43;0.43;0.43;0.42;3.60;3.60;3.60;3.60;3.18;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:16:10;0.50;0.50;0.50;0.49;4.22;4.22;4.22;4.21;3.73;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:18:55;0.46;0.46;0.46;0.45;3.89;3.89;3.89;3.88;3.43;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:21:23;0.44;0.44;0.44;0.43;3.69;3.69;3.69;3.68;3.25;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:24:12;0.53;0.53;0.53;0.52;4.49;4.49;4.49;4.48;3.96;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:26:48;0.54;0.54;0.54;0.52;4.53;4.53;4.53;4.52;3.99;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:29:39;0.43;0.43;0.43;0.41;3.58;3.58;3.58;3.57;3.16;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:32:19;0.56;0.56;0.56;0.54;4.67;4.67;4.67;4.66;4.12;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:35:02;0.45;0.45;0.45;0.44;3.77;3.77;3.77;3.76;3.32;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:37:33;0.51;0.51;0.51;0.49;4.26;4.26;4.26;4.25;3.76;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:40:09;0.45;0.45;0.45;0.44;3.81;3.81;3.81;3.80;3.36;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:42:37;0.48;0.48;0.48;0.47;4.06;4.06;4.06;4.05;3.58;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:45:08;0.48;0.48;0.48;0.47;4.07;4.07;4.07;4.06;3.59;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:47:37;0.47;0.47;0.47;0.45;3.91;3.91;3.91;3.90;3.45;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:50:03;0.43;0.43;0.43;0.42;3.64;3.64;3.64;3.63;3.21;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:52:29;0.56;0.56;0.56;0.54;4.69;4.69;4.69;4.68;4.14;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:54:55;0.48;0.48;0.48;0.47;4.05;4.05;4.05;4.04;3.57;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:57:21;0.40;0.40;0.40;0.39;3.38;3.38;3.38;3.38;2.99;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T01:59:49;0.40;0.40;0.40;0.39;3.34;3.34;3.34;3.34;2.95;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:02:15;0.35;0.35;0.35;0.34;2.92;2.92;2.92;2.91;2.57;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:04:48;0.41;0.41;0.41;0.40;3.46;3.46;3.46;3.46;3.06;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:09:52;0.32;0.32;0.32;0.31;2.70;2.70;2.70;2.70;2.38;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:12:18;0.35;0.35;0.35;0.34;2.96;2.96;2.96;2.95;2.61;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:14:44;0.39;0.39;0.39;0.38;3.27;3.27;3.27;3.26;2.88;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:17:10;0.34;0.34;0.34;0.33;2.87;2.87;2.87;2.87;2.53;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:19:38;0.29;0.29;0.29;0.28;2.45;2.45;2.45;2.44;2.16;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:22:05;0.28;0.28;0.28;0.28;2.38;2.38;2.38;2.38;2.10;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:24:30;0.21;0.21;0.20;0.20;1.72;1.72;1.72;1.72;1.52;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:26:56;0.24;0.24;0.24;0.23;2.03;2.03;2.03;2.03;1.79;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:29:22;0.30;0.30;0.30;0.29;2.52;2.51;2.51;2.51;2.22;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:31:49;0.26;0.26;0.26;0.25;2.16;2.16;2.16;2.16;1.91;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:34:15;0.22;0.22;0.22;0.21;1.83;1.83;1.83;1.83;1.62;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:36:41;0.25;0.25;0.25;0.24;2.09;2.09;2.09;2.09;1.84;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:39:12;0.18;0.18;0.18;0.18;1.55;1.55;1.55;1.55;1.37;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:41:38;0.22;0.22;0.22;0.21;1.83;1.83;1.83;1.82;1.61;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:44:04;0.21;0.21;0.21;0.21;1.81;1.81;1.81;1.80;1.59;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:46:33;0.15;0.15;0.15;0.15;1.29;1.29;1.29;1.28;1.13;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:48:58;0.12;0.12;0.12;0.12;1.02;1.02;1.02;1.02;0.90;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:51:27;0.21;0.21;0.21;0.21;1.80;1.80;1.80;1.79;1.58;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:53:52;0.15;0.15;0.15;0.15;1.29;1.29;1.29;1.28;1.14;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:56:18;0.17;0.17;0.17;0.17;1.45;1.45;1.45;1.44;1.28;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T02:58:48;0.15;0.15;0.15;0.14;1.22;1.22;1.22;1.22;1.08;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:01:19;0.16;0.16;0.16;0.16;1.36;1.36;1.36;1.36;1.20;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:03:47;0.14;0.14;0.14;0.14;1.20;1.20;1.20;1.20;1.06;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:06:16;0.19;0.19;0.19;0.19;1.62;1.62;1.62;1.61;1.43;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:08:41;0.18;0.18;0.18;0.17;1.48;1.48;1.48;1.47;1.30;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:11:12;0.11;0.11;0.11;0.11;0.94;0.94;0.94;0.94;0.83;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:13:38;0.14;0.14;0.14;0.14;1.18;1.18;1.18;1.18;1.04;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:16:04;0.11;0.11;0.11;0.11;0.92;0.92;0.91;0.91;0.81;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:18:29;0.21;0.21;0.21;0.20;1.75;1.75;1.75;1.75;1.54;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:20:59;0.12;0.12;0.12;0.12;1.01;1.01;1.01;1.00;0.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:23:25;0.19;0.19;0.19;0.18;1.59;1.59;1.59;1.58;1.40;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:25:55;0.13;0.13;0.13;0.12;1.06;1.06;1.06;1.05;0.93;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:28:21;0.19;0.19;0.19;0.18;1.58;1.58;1.58;1.58;1.39;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:31:02;0.17;0.17;0.17;0.17;1.44;1.44;1.44;1.44;1.27;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:33:51;0.15;0.15;0.15;0.14;1.24;1.24;1.24;1.23;1.09;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:36:23;0.16;0.16;0.16;0.16;1.38;1.38;1.38;1.38;1.22;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:38:56;0.14;0.14;0.14;0.13;1.16;1.16;1.16;1.16;1.02;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:41:22;0.17;0.17;0.17;0.17;1.44;1.44;1.44;1.44;1.27;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:43:48;0.18;0.18;0.18;0.18;1.52;1.52;1.52;1.52;1.34;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:46:14;0.15;0.15;0.15;0.15;1.28;1.28;1.28;1.28;1.13;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:48:42;0.17;0.17;0.17;0.16;1.39;1.39;1.39;1.39;1.23;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:51:08;0.12;0.12;0.12;0.11;0.99;0.99;0.99;0.98;0.87;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:53:34;0.14;0.14;0.14;0.13;1.14;1.14;1.14;1.14;1.01;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:56:00;0.16;0.16;0.16;0.15;1.31;1.31;1.31;1.31;1.16;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T03:58:31;0.11;0.11;0.11;0.11;0.94;0.94;0.94;0.94;0.83;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:01:26;0.11;0.11;0.11;0.10;0.89;0.89;0.89;0.88;0.78;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:03:51;0.11;0.11;0.11;0.11;0.95;0.95;0.95;0.95;0.84;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:06:29;0.16;0.16;0.16;0.15;1.32;1.32;1.32;1.32;1.17;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:09:24;0.11;0.11;0.11;0.10;0.90;0.90;0.90;0.90;0.80;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:11:51;0.08;0.08;0.08;0.08;0.68;0.68;0.68;0.68;0.60;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:14:17;0.11;0.11;0.11;0.11;0.95;0.95;0.95;0.94;0.83;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:16:56;0.09;0.09;0.09;0.09;0.77;0.77;0.77;0.77;0.68;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:19:21;0.15;0.15;0.15;0.14;1.23;1.23;1.23;1.23;1.09;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:22:16;0.14;0.14;0.14;0.14;1.21;1.21;1.21;1.20;1.06;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:24:42;0.17;0.17;0.17;0.16;1.39;1.39;1.39;1.39;1.22;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:30:00;0.18;0.18;0.18;0.16;1.39;1.39;1.38;1.37;1.20;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:32:32;0.16;0.16;0.15;0.14;1.18;1.18;1.18;1.16;1.02;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:34:58;0.17;0.17;0.17;0.15;1.29;1.29;1.29;1.27;1.11;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:37:53;0.17;0.17;0.16;0.14;1.21;1.21;1.21;1.20;1.04;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:40:19;0.14;0.14;0.13;0.12;1.03;1.03;1.02;1.01;0.88;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:42:46;0.14;0.14;0.13;0.12;1.00;1.00;1.00;0.99;0.85;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:45:13;0.21;0.21;0.19;0.17;1.47;1.47;1.46;1.44;1.24;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:47:41;0.18;0.18;0.16;0.14;1.22;1.22;1.22;1.20;1.03;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:50:18;0.19;0.19;0.17;0.15;1.28;1.28;1.27;1.25;1.07;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:53:09;0.18;0.18;0.17;0.14;1.22;1.22;1.22;1.20;1.03;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:55:41;0.20;0.20;0.18;0.16;1.35;1.35;1.34;1.32;1.13;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T04:58:09;0.25;0.25;0.23;0.19;1.66;1.66;1.66;1.62;1.39;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:00:37;0.17;0.17;0.15;0.13;1.08;1.08;1.08;1.06;0.90;0.70
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:03:05;0.15;0.15;0.14;0.11;0.96;0.96;0.96;0.93;0.79;0.70
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:05:31;0.20;0.20;0.18;0.15;1.24;1.24;1.24;1.21;1.02;0.70
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:08:20;0.20;0.20;0.18;0.15;1.23;1.23;1.23;1.20;1.01;0.70
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:11:13;0.17;0.16;0.15;0.12;0.99;0.99;0.99;0.96;0.81;0.71
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:13:40;0.18;0.17;0.15;0.12;1.03;1.03;1.03;1.00;0.84;0.71
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:16:06;0.15;0.15;0.13;0.10;0.87;0.87;0.87;0.84;0.71;0.72
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:18:50;0.16;0.16;0.14;0.11;0.95;0.95;0.95;0.92;0.77;0.72
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:21:50;0.14;0.14;0.12;0.09;0.80;0.80;0.80;0.77;0.65;0.72
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:24:28;0.28;0.28;0.24;0.19;1.61;1.61;1.61;1.55;1.30;0.73
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:26:54;0.27;0.27;0.23;0.18;1.53;1.53;1.52;1.47;1.23;0.73
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:29:26;0.19;0.19;0.16;0.13;1.06;1.06;1.06;1.02;0.85;0.74
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:31:57;0.18;0.18;0.15;0.12;0.99;0.99;0.99;0.96;0.79;0.74
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:34:24;0.23;0.23;0.20;0.15;1.28;1.28;1.27;1.23;1.02;0.74
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:36:50;0.17;0.17;0.15;0.11;0.94;0.94;0.93;0.90;0.74;0.74
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:39:16;0.17;0.17;0.15;0.11;0.93;0.93;0.93;0.89;0.74;0.74
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:41:42;0.19;0.19;0.16;0.12;1.03;1.03;1.03;0.99;0.81;0.75
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:44:09;0.25;0.24;0.21;0.16;1.32;1.32;1.31;1.26;1.04;0.75
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:46:35;0.22;0.22;0.19;0.14;1.15;1.15;1.15;1.10;0.90;0.75
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:49:04;0.24;0.23;0.20;0.14;1.21;1.21;1.20;1.15;0.94;0.75
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:51:49;0.18;0.18;0.15;0.11;0.91;0.91;0.90;0.86;0.70;0.76
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:54:15;0.10;0.10;0.08;0.06;0.50;0.50;0.50;0.48;0.39;0.76
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:56:41;0.22;0.22;0.18;0.13;1.10;1.10;1.09;1.04;0.85;0.76
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T05:59:07;0.31;0.30;0.25;0.18;1.52;1.52;1.51;1.44;1.17;0.76
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:01:32;0.22;0.22;0.18;0.13;1.08;1.08;1.07;1.02;0.83;0.76
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:04:01;0.19;0.19;0.16;0.11;0.94;0.94;0.93;0.89;0.72;0.76
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:06:27;0.23;0.22;0.19;0.13;1.11;1.11;1.11;1.05;0.85;0.76
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:08:53;0.20;0.20;0.17;0.12;1.00;1.00;0.99;0.94;0.76;0.77
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:11:18;0.07;0.06;0.05;0.04;0.33;0.33;0.32;0.31;0.25;0.76
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:13:49;0.37;0.36;0.30;0.22;1.82;1.82;1.81;1.72;1.40;0.76
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:16:15;0.22;0.21;0.18;0.13;1.06;1.06;1.05;1.00;0.81;0.77
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:18:47;0.19;0.19;0.16;0.11;0.91;0.91;0.91;0.86;0.70;0.77
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:21:15;0.21;0.21;0.17;0.12;1.00;1.00;1.00;0.95;0.76;0.78
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:23:41;0.32;0.32;0.26;0.18;1.51;1.51;1.50;1.42;1.13;0.78
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:26:06;0.29;0.28;0.23;0.16;1.34;1.34;1.33;1.26;1.01;0.79
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:28:35;0.35;0.35;0.28;0.20;1.63;1.63;1.62;1.53;1.22;0.79
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:31:01;0.32;0.31;0.26;0.17;1.44;1.44;1.43;1.35;1.07;0.80
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:33:30;0.33;0.33;0.27;0.18;1.50;1.50;1.49;1.40;1.11;0.80
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:35:55;0.20;0.19;0.16;0.11;0.87;0.87;0.86;0.81;0.63;0.81
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:38:21;0.41;0.40;0.33;0.22;1.78;1.78;1.77;1.66;1.30;0.81
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:40:54;0.36;0.35;0.28;0.19;1.55;1.55;1.54;1.45;1.14;0.80
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:43:21;0.34;0.33;0.27;0.18;1.49;1.49;1.48;1.39;1.10;0.80
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:45:53;0.21;0.21;0.17;0.11;0.95;0.94;0.94;0.88;0.70;0.80
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:48:39;0.26;0.25;0.20;0.13;1.09;1.09;1.08;1.01;0.79;0.81
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:51:04;0.31;0.30;0.24;0.16;1.31;1.31;1.30;1.21;0.95;0.82
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:53:30;0.34;0.33;0.26;0.17;1.41;1.41;1.39;1.30;1.01;0.82
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:56:03;0.25;0.25;0.20;0.13;1.04;1.04;1.03;0.96;0.74;0.83
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T06:58:30;0.37;0.36;0.29;0.19;1.52;1.52;1.51;1.41;1.09;0.83
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:00:57;0.36;0.35;0.28;0.18;1.52;1.52;1.50;1.41;1.09;0.83
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:03:27;0.38;0.38;0.30;0.20;1.62;1.62;1.61;1.50;1.17;0.83
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:05:58;0.30;0.29;0.24;0.15;1.27;1.27;1.26;1.18;0.92;0.83
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:08:25;0.40;0.39;0.31;0.20;1.64;1.64;1.63;1.52;1.17;0.84
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:11:07;0.35;0.34;0.27;0.18;1.45;1.45;1.43;1.34;1.04;0.83
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:13:36;0.43;0.42;0.34;0.22;1.81;1.81;1.80;1.68;1.31;0.83
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:22:09;0.35;0.34;0.28;0.19;1.54;1.54;1.53;1.44;1.13;0.83
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:24:35;0.36;0.35;0.28;0.19;1.58;1.58;1.57;1.47;1.16;0.83
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:27:00;0.24;0.23;0.19;0.13;1.07;1.07;1.06;1.00;0.79;0.82
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:29:29;0.34;0.33;0.28;0.19;1.57;1.57;1.56;1.48;1.18;0.81
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:31:59;0.33;0.33;0.27;0.19;1.54;1.53;1.52;1.44;1.15;0.81
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:34:25;0.24;0.24;0.20;0.14;1.12;1.12;1.11;1.05;0.84;0.82
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:36:57;0.36;0.35;0.29;0.20;1.62;1.61;1.60;1.51;1.20;0.82
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:39:24;0.33;0.33;0.27;0.18;1.48;1.48;1.47;1.38;1.09;0.83
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:41:51;0.38;0.37;0.30;0.20;1.68;1.68;1.67;1.57;1.24;0.83
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:44:17;0.32;0.31;0.25;0.17;1.40;1.40;1.39;1.31;1.04;0.82
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:46:45;0.27;0.26;0.22;0.15;1.21;1.20;1.20;1.13;0.89;0.82
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:49:14;0.30;0.29;0.24;0.16;1.35;1.35;1.34;1.27;1.00;0.82
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:51:39;0.34;0.33;0.27;0.19;1.54;1.54;1.53;1.45;1.15;0.82
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:54:07;0.37;0.36;0.29;0.20;1.67;1.67;1.66;1.57;1.25;0.81
70222;SPS30;58336;49.59460690;17.22157810;2023-08-06T07:56:34;0.37;0.36;0.30;0.21;1.74;1.74;1.73;1.63;1.31;0.81
