sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2023-08-06T00:00:52;29.55;28.34;31.04;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:03:19;29.57;28.24;31.97;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:05:45;29.57;28.36;30.77;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:08:12;29.56;28.14;33.60;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:10:40;29.54;28.27;30.86;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:13:08;29.56;28.17;30.87;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:15:34;29.56;28.22;30.73;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:18:01;29.56;28.29;30.81;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:20:27;29.55;28.02;30.83;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:22:54;29.56;28.22;31.08;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:25:20;29.56;28.13;30.96;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:27:47;29.56;27.90;30.75;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:30:13;29.56;28.15;30.90;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:32:40;29.55;27.82;30.75;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:35:07;29.56;28.33;30.85;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:37:34;29.56;28.27;31.05;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:40:00;29.56;28.29;31.22;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:42:27;29.63;28.35;31.02;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:44:53;29.92;28.59;31.12;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:47:20;29.90;28.61;31.18;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:49:47;29.92;28.62;31.44;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:52:14;29.93;28.42;31.17;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:54:41;29.93;28.68;31.12;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:57:11;29.92;28.63;31.45;;
41704;Laerm;861;48.808;9.006;2023-08-06T00:59:38;29.92;28.36;31.42;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:02:05;29.90;28.30;31.13;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:04:32;29.90;28.46;31.08;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:11:33;29.90;28.44;31.21;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:14:28;29.92;28.58;44.58;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:17:00;29.88;28.52;31.09;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:19:27;29.88;28.56;31.12;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:21:54;29.88;28.58;31.16;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:24:21;29.87;28.57;31.08;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:30:13;29.85;28.33;31.02;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:32:54;29.84;28.40;31.05;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:35:28;29.83;28.55;31.15;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:37:56;29.83;28.56;31.03;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:40:22;29.84;28.65;31.10;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:42:49;29.83;28.59;31.36;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:45:16;29.83;28.54;30.98;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:47:42;29.83;28.53;31.27;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:50:09;29.82;28.57;31.06;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:52:36;29.83;28.25;31.09;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:55:02;29.82;28.26;31.23;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:57:29;29.82;28.49;31.14;;
41704;Laerm;861;48.808;9.006;2023-08-06T01:59:55;29.80;28.49;30.99;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:02:22;29.81;28.45;31.03;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:04:48;29.80;28.50;30.93;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:07:15;29.80;28.61;31.11;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:09:41;29.80;28.48;30.97;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:12:08;29.79;28.56;31.26;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:14:36;29.78;28.47;31.14;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:17:03;29.78;28.52;30.99;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:19:30;29.77;28.38;30.99;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:21:56;29.77;28.54;31.19;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:24:23;29.77;28.23;31.15;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:26:50;29.76;28.44;30.90;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:29:18;29.76;28.25;31.23;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:31:45;29.76;28.51;30.86;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:34:12;29.76;28.43;30.96;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:36:38;29.78;28.58;31.07;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:39:05;29.77;28.53;31.24;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:41:31;29.77;28.49;31.11;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:43:58;29.75;28.28;30.90;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:46:25;29.76;28.44;30.92;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:48:51;29.75;28.35;32.19;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:51:18;29.76;28.37;44.84;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:53:44;29.74;28.29;31.05;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:56:11;29.73;28.27;30.98;;
41704;Laerm;861;48.808;9.006;2023-08-06T02:58:38;29.74;28.48;30.78;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:01:07;29.74;28.17;30.87;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:03:35;29.75;28.44;31.05;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:06:01;29.73;28.53;30.79;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:08:29;29.72;28.33;30.85;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:10:56;29.74;28.26;31.07;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:13:22;29.72;28.38;30.93;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:15:59;29.72;28.24;30.89;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:18:26;29.70;28.18;30.97;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:20:54;29.71;28.53;31.37;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:23:21;29.70;28.30;30.88;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:25:47;29.71;28.40;35.45;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:28:14;29.71;28.47;31.01;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:30:41;29.71;28.38;30.88;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:33:07;29.70;28.53;30.93;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:35:34;29.70;28.38;30.97;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:38:00;29.69;28.22;33.56;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:40:29;29.69;28.29;30.83;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:42:56;29.69;28.05;30.94;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:45:22;29.68;28.47;30.90;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:47:49;29.68;28.42;31.37;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:50:15;29.69;28.36;30.96;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:52:42;29.70;28.56;31.81;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:55:09;29.71;28.28;31.05;;
41704;Laerm;861;48.808;9.006;2023-08-06T03:57:35;29.74;28.51;44.05;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:00:03;29.70;28.44;30.85;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:02:30;29.71;28.39;30.83;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:04:56;29.69;28.42;30.97;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:07:25;29.69;28.39;30.95;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:10:00;29.69;28.28;31.15;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:12:27;29.69;28.33;31.02;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:14:57;29.68;28.36;30.84;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:17:24;29.68;28.40;30.87;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:19:54;29.68;28.22;30.97;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:22:22;29.68;28.35;30.89;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:24:48;29.68;28.42;30.92;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:27:18;29.68;28.27;30.85;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:29:45;29.67;28.30;30.92;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:32:13;29.65;28.17;30.87;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:34:39;29.64;28.11;31.10;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:37:06;29.63;28.25;30.86;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:39:32;29.61;28.39;30.68;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:41:59;29.62;28.26;31.06;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:44:26;29.60;28.39;30.81;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:46:52;29.61;28.07;30.74;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:49:23;29.62;28.34;31.21;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:51:49;29.60;28.36;30.97;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:54:16;29.60;28.33;30.78;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:56:43;29.59;28.08;30.93;;
41704;Laerm;861;48.808;9.006;2023-08-06T04:59:09;29.59;28.33;30.87;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:01:36;29.59;28.07;30.75;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:04:03;29.59;28.24;31.00;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:06:29;29.60;28.22;30.91;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:08:56;29.59;28.21;30.91;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:11:22;29.59;28.11;30.77;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:13:50;29.59;28.34;30.74;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:16:17;29.58;28.21;30.81;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:18:43;29.58;28.20;30.71;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:21:10;29.59;28.34;31.01;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:23:36;29.59;28.19;30.94;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:26:03;29.58;28.28;30.76;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:28:30;29.59;28.16;30.78;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:30:56;29.58;28.10;30.74;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:33:23;29.58;28.29;30.81;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:35:50;29.57;28.32;30.68;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:38:17;29.57;28.13;30.72;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:40:44;29.57;28.15;31.04;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:43:13;29.56;28.24;31.20;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:45:44;29.55;28.28;30.89;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:48:12;29.55;28.33;30.75;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:50:38;29.56;28.36;30.91;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:53:05;29.55;28.02;30.84;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:55:31;29.56;28.25;30.69;;
41704;Laerm;861;48.808;9.006;2023-08-06T05:57:59;29.56;28.41;30.80;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:00:26;29.54;28.27;30.85;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:02:52;29.53;28.03;30.77;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:05:19;29.54;28.20;30.66;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:07:45;29.53;28.28;30.71;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:10:12;29.53;28.29;30.86;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:12:40;29.52;28.14;30.84;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:15:07;29.51;28.19;30.69;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:17:34;29.52;28.19;30.77;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:20:01;29.51;28.18;30.78;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:22:30;29.50;28.18;30.61;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:24:57;29.50;28.02;30.79;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:27:24;29.51;28.33;30.66;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:29:50;29.51;27.98;30.74;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:32:18;29.51;28.22;30.73;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:34:45;29.51;28.24;32.18;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:37:11;29.50;28.05;30.78;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:39:38;29.52;28.25;31.00;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:42:06;29.49;28.23;30.85;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:44:33;29.50;28.18;30.80;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:47:00;29.50;27.95;30.67;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:49:26;29.50;28.02;32.69;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:51:53;29.50;28.23;30.77;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:54:19;29.50;28.17;30.62;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:56:46;29.50;28.15;30.83;;
41704;Laerm;861;48.808;9.006;2023-08-06T06:59:12;29.48;28.25;30.67;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:01:39;29.48;28.32;30.87;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:04:05;29.49;28.18;30.65;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:06:32;29.48;28.16;30.67;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:08:59;29.48;28.14;30.60;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:11:25;29.48;28.30;30.78;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:13:57;29.47;28.22;30.71;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:16:25;29.48;28.11;30.74;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:18:55;29.47;28.10;30.64;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:21:22;29.48;28.03;30.61;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:23:49;29.48;28.09;30.61;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:26:17;29.48;27.95;30.84;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:28:44;29.48;28.17;30.95;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:31:11;29.49;28.32;30.61;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:33:38;29.48;28.25;30.60;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:36:13;29.48;28.00;30.73;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:38:41;29.48;28.25;30.65;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:41:09;29.47;28.27;30.65;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:43:35;29.47;28.18;30.74;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:46:03;29.47;28.00;30.60;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:48:30;29.46;28.20;30.78;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:50:57;29.47;28.24;30.67;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:53:25;29.48;28.04;30.65;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:55:58;29.49;28.11;30.91;;
41704;Laerm;861;48.808;9.006;2023-08-06T07:58:26;29.50;28.17;30.76;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:00:53;29.50;28.00;30.81;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:03:19;29.51;28.10;35.43;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:05:46;29.53;28.17;30.66;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:08:13;29.52;28.29;30.76;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:10:40;29.51;28.31;30.62;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:13:07;29.51;28.28;30.76;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:15:34;29.49;28.20;30.91;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:18:00;29.49;28.17;30.61;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:20:27;29.50;28.32;30.74;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:22:59;29.49;28.12;30.64;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:25:27;29.48;28.07;30.78;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:27:56;29.46;28.12;30.63;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:30:22;29.45;28.20;30.72;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:32:51;29.49;28.05;30.80;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:35:18;29.51;28.07;30.69;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:37:44;29.52;28.31;33.11;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:40:11;29.52;28.22;30.75;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:42:38;29.50;28.20;30.86;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:45:15;29.50;28.19;30.99;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:47:44;29.51;28.17;30.69;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:50:14;29.51;27.82;31.15;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:52:42;29.51;28.06;30.63;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:55:15;29.49;28.15;30.62;;
41704;Laerm;861;48.808;9.006;2023-08-06T08:57:42;29.48;28.13;30.88;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:00:09;29.49;28.16;30.88;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:02:41;29.50;28.16;30.75;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:05:12;29.49;28.18;30.67;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:07:48;29.49;28.19;30.71;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:10:19;29.50;28.27;30.82;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:12:52;29.48;28.37;30.64;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:15:25;29.49;28.19;30.77;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:17:56;29.50;27.96;30.61;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:20:23;29.48;28.02;30.61;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:22:52;29.49;28.21;30.76;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:25:24;29.49;28.29;30.86;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:27:52;29.48;28.28;30.88;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:30:36;29.46;28.03;30.71;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:33:08;29.48;28.07;30.82;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:35:37;29.48;28.18;30.74;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:38:11;29.48;28.38;30.65;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:40:39;29.48;28.15;30.65;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:43:07;29.48;28.11;30.89;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:45:38;29.49;28.04;30.59;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:48:08;29.49;28.27;30.68;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:50:37;29.48;28.30;30.72;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:53:07;29.46;28.23;30.67;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:55:38;29.47;28.23;30.65;;
41704;Laerm;861;48.808;9.006;2023-08-06T09:58:06;29.46;28.19;30.86;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:00:34;29.47;27.94;30.67;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:03:02;29.48;27.96;30.79;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:05:31;29.49;27.82;30.72;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:08:01;29.49;27.97;30.80;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:10:30;29.47;28.03;30.60;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:13:01;29.47;28.11;30.63;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:15:32;29.46;28.22;30.66;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:18:02;29.47;28.08;30.73;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:20:35;29.47;28.24;30.77;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:23:06;29.47;28.27;30.71;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:25:42;29.47;28.21;30.84;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:28:11;29.48;28.15;30.88;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:30:48;29.49;28.09;30.91;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:33:15;29.49;28.07;30.63;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:35:47;29.48;28.19;30.92;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:38:25;29.49;28.23;30.79;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:43:37;29.47;28.20;30.61;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:46:23;29.46;27.76;30.60;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:48:50;29.47;28.20;30.83;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:51:17;29.47;28.14;30.62;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:53:49;29.48;28.18;30.65;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:56:22;29.46;27.94;30.86;;
41704;Laerm;861;48.808;9.006;2023-08-06T10:58:53;29.45;28.01;30.71;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:01:23;29.45;28.25;30.85;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:03:52;29.45;27.74;30.75;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:06:22;29.45;28.27;30.72;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:08:54;29.47;28.20;30.88;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:11:24;29.48;28.11;30.71;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:13:53;29.47;28.23;30.82;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:16:24;29.47;27.92;30.76;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:18:52;29.49;28.17;30.76;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:21:22;29.50;27.87;30.79;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:23:52;29.49;27.97;30.64;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:26:21;29.51;28.24;35.21;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:28:50;29.52;28.20;30.73;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:31:24;29.53;28.24;30.92;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:33:54;29.50;28.25;30.72;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:36:37;29.50;27.99;30.66;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:39:06;29.50;28.21;30.74;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:41:35;29.50;28.30;30.79;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:44:05;29.50;28.17;32.13;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:46:55;29.49;27.96;30.68;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:49:58;29.49;28.29;30.63;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:52:26;29.49;28.02;31.36;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:55:08;29.48;28.06;30.63;;
41704;Laerm;861;48.808;9.006;2023-08-06T11:57:43;29.48;28.25;30.63;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:00:13;29.46;27.98;30.62;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:02:44;29.47;28.37;30.91;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:05:23;29.45;28.17;30.70;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:07:55;29.46;28.18;30.77;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:10:28;29.47;28.23;30.57;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:12:56;29.48;28.08;30.84;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:15:23;29.48;28.21;30.54;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:17:51;29.47;28.11;30.66;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:20:18;29.46;28.25;30.66;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:22:44;29.48;28.08;30.65;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:25:13;29.49;28.10;30.77;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:27:44;29.50;28.35;30.70;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:30:13;29.49;27.93;30.66;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:32:40;29.53;28.25;30.68;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:35:07;30.05;28.56;31.82;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:37:35;30.92;29.38;33.82;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:40:02;32.17;30.64;33.95;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:42:29;32.92;31.38;34.78;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:44:55;35.24;32.38;37.25;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:47:22;35.98;34.75;37.51;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:49:49;36.13;34.72;43.95;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:52:16;36.21;34.35;55.96;;
41704;Laerm;861;48.808;9.006;2023-08-06T12:54:43;35.73;34.10;37.23;;
