sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-08-06T00:02:13;5.4;5.3;5.2;4.8;;;;2.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:04:43;4.9;4.9;4.9;4.7;;;;2.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:07:13;5.2;5.2;5.2;5.0;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:09:44;5.3;5.3;5.3;5.1;;;;2.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:12:14;5.3;5.3;5.3;5.0;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:14:44;5.3;5.3;5.3;5.1;;;;2.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:17:21;4.7;4.7;4.7;4.5;;;;2.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:19:50;5.2;5.2;5.2;5.0;;;;2.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:22:20;5.1;5.1;5.1;4.8;;;;2.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:24:49;5.0;5.0;5.0;4.8;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:27:19;5.4;5.4;5.4;5.1;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:29:50;5.4;5.4;5.4;5.2;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:32:20;5.1;5.1;5.1;4.9;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:34:52;4.9;4.9;4.9;4.7;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:37:23;5.7;5.7;5.6;5.3;;;;2.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:39:56;5.4;5.4;5.4;5.2;;;;2.0;114.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:42:26;5.8;5.8;5.8;5.5;;;;2.0;114.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:44:55;4.8;4.8;4.8;4.6;;;;2.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:47:25;5.1;5.1;5.1;4.9;;;;2.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:49:54;5.5;5.5;5.3;5.0;;;;2.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:52:24;5.4;5.4;5.4;5.1;;;;2.0;107.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:54:54;5.1;5.1;5.1;4.9;;;;2.0;118.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:57:24;4.9;4.9;4.9;4.7;;;;2.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T00:59:55;5.5;5.5;5.5;5.3;;;;2.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:02:25;5.1;5.1;5.1;4.9;;;;2.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:04:55;5.2;5.2;5.2;5.0;;;;2.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:07:29;5.4;5.4;5.4;5.2;;;;2.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:10:15;5.2;5.2;5.2;5.0;;;;2.0;157.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:13:01;5.8;5.8;5.8;5.5;;;;1.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:15:41;5.3;5.3;5.3;5.1;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:18:14;5.0;5.0;5.0;4.8;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:20:45;5.9;5.9;5.9;5.6;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:23:17;5.5;5.5;5.5;5.2;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:25:48;5.3;5.3;5.3;5.1;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:28:26;5.8;5.8;5.8;5.6;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:31:02;7.0;7.0;7.0;6.7;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:33:37;7.0;7.0;7.0;6.7;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:36:15;6.7;6.7;6.7;6.4;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:38:45;7.1;7.0;6.9;6.4;;;;1.0;202.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:41:15;7.4;7.4;7.4;7.1;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:43:45;8.4;8.3;8.1;7.4;;;;1.0;211.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:46:15;9.4;9.3;9.0;8.2;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:48:45;8.8;8.8;8.8;8.4;;;;1.0;218.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:51:14;7.9;7.9;7.9;7.5;;;;1.0;218.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:53:44;9.2;9.2;9.0;8.4;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:56:14;8.6;8.6;8.4;7.8;;;;1.0;229.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T01:58:44;8.9;8.9;8.9;8.4;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:01:13;9.1;9.1;9.1;8.7;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:03:43;8.0;8.0;8.0;7.6;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:06:13;9.3;9.3;9.3;8.8;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:08:42;9.6;9.6;9.6;9.1;;;;1.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:11:12;7.7;7.7;7.7;7.4;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:13:41;8.9;8.9;8.9;8.5;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:16:11;9.0;9.0;9.0;8.6;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:18:42;8.9;8.9;8.9;8.4;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:21:12;9.4;9.4;9.4;8.9;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:23:42;9.2;9.2;9.2;8.7;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:26:11;9.7;9.6;9.4;8.7;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:28:41;9.6;9.5;9.3;8.6;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:31:10;8.5;8.5;8.4;8.0;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:33:39;7.9;7.9;7.9;7.6;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:36:09;8.9;8.9;8.8;8.3;;;;1.0;194.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:38:38;7.5;7.5;7.5;7.2;;;;1.0;202.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:41:08;7.9;7.8;7.7;7.3;;;;1.0;244.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:43:40;9.6;9.6;9.5;9.0;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:46:09;8.6;8.6;8.6;8.2;;;;1.0;225.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:48:42;8.4;8.3;8.1;7.5;;;;1.0;220.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:51:12;8.4;8.3;8.1;7.4;;;;1.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:53:41;9.5;9.5;9.3;8.7;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:56:11;7.9;7.8;7.7;7.1;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T02:58:40;8.0;8.0;8.0;7.6;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:01:10;8.3;8.3;8.2;7.7;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:03:41;7.4;7.4;7.4;7.1;;;;1.0;241.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:06:11;7.6;7.6;7.6;7.3;;;;1.0;244.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:08:42;7.4;7.4;7.4;7.1;;;;1.0;238.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:11:11;7.1;7.0;6.8;6.3;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:13:41;7.9;7.8;7.7;7.2;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:16:10;7.8;7.7;7.7;7.3;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:18:40;7.1;7.1;7.1;6.7;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:21:10;8.3;8.2;8.0;7.5;;;;1.0;229.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:23:41;7.4;7.4;7.4;7.0;;;;1.0;215.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:26:11;7.2;7.2;7.1;6.7;;;;1.0;238.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:28:40;7.8;7.8;7.8;7.4;;;;1.0;239.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:31:10;7.7;7.6;7.5;7.0;;;;1.0;212.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:33:40;7.7;7.6;7.6;7.2;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:36:09;8.8;8.8;8.8;8.4;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:38:39;8.8;8.8;8.8;8.4;;;;1.0;222.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:41:08;8.0;8.0;8.0;7.6;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:43:38;8.8;8.8;8.8;8.4;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:46:07;7.5;7.5;7.5;7.1;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:48:37;8.7;8.7;8.7;8.3;;;;1.0;236.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:51:06;9.3;9.2;9.2;8.7;;;;1.0;222.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:53:36;9.4;9.4;9.4;8.9;;;;1.0;218.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:56:07;8.3;8.3;8.3;7.9;;;;1.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T03:58:37;8.8;8.8;8.8;8.4;;;;1.0;215.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:01:07;8.4;8.4;8.4;8.1;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:03:36;9.0;9.0;9.0;8.6;;;;1.0;222.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:06:07;9.2;9.2;9.2;8.8;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:08:37;8.6;8.6;8.6;8.2;;;;1.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:11:06;9.6;9.6;9.6;9.1;;;;1.0;220.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:13:36;9.8;9.8;9.8;9.3;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:16:05;7.4;7.4;7.4;7.0;;;;1.0;225.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:18:35;6.6;6.6;6.6;6.2;;;;1.0;259.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:21:06;7.6;7.6;7.6;7.2;;;;1.0;254.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:23:36;8.3;8.3;8.3;7.9;;;;1.0;257.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:26:07;8.8;8.8;8.8;8.4;;;;1.0;272.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:28:37;6.8;6.8;6.8;6.4;;;;1.0;265.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:31:06;7.4;7.3;7.0;6.4;;;;1.0;267.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:33:36;10.0;9.9;9.6;8.9;;;;1.0;270.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:36:06;8.2;8.2;8.2;7.8;;;;1.0;269.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:38:36;9.4;9.3;9.3;8.8;;;;1.0;276.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:41:05;9.9;9.9;9.9;9.4;;;;1.0;266.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:43:35;9.0;9.0;9.0;8.6;;;;1.0;246.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:46:05;9.4;9.4;9.4;9.0;;;;1.0;233.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:48:34;9.1;9.1;9.1;8.7;;;;1.0;243.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:51:04;9.6;9.5;9.2;8.4;;;;1.0;263.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:53:36;9.1;9.1;9.1;8.7;;;;1.0;267.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:56:05;8.2;8.2;8.2;7.8;;;;1.0;260.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T04:58:35;9.7;9.6;9.4;8.6;;;;1.0;264.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:01:04;8.4;8.4;8.4;8.1;;;;1.0;238.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:03:36;8.0;8.0;8.0;7.7;;;;1.0;239.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:06:05;8.6;8.6;8.5;8.1;;;;1.0;244.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:08:35;9.0;9.0;9.0;8.6;;;;1.0;240.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:11:04;9.5;9.4;9.2;8.6;;;;1.0;244.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:13:35;8.9;8.9;8.8;8.2;;;;1.0;247.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:16:05;9.8;9.7;9.3;8.5;;;;1.0;239.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:18:35;8.0;8.0;8.0;7.6;;;;1.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:21:05;8.0;8.0;8.0;7.6;;;;1.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:23:35;8.1;8.1;7.9;7.4;;;;1.0;242.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:26:04;7.6;7.6;7.6;7.3;;;;1.0;233.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:28:34;5.7;5.7;5.7;5.4;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:31:04;9.0;9.0;9.0;8.6;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:33:34;8.2;8.2;8.2;7.8;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:36:04;7.5;7.5;7.5;7.2;;;;1.0;220.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:38:33;7.8;7.8;7.7;7.3;;;;1.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:41:03;8.0;8.0;8.0;7.7;;;;1.0;225.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:43:32;7.5;7.5;7.5;7.1;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:46:04;8.0;8.0;8.0;7.7;;;;1.0;237.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:48:33;7.6;7.6;7.6;7.2;;;;1.0;231.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:51:03;8.5;8.4;8.4;7.9;;;;1.0;227.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:53:33;6.5;6.5;6.5;6.2;;;;1.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:56:03;9.0;9.0;9.0;8.6;;;;1.0;241.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T05:58:32;9.5;9.5;9.5;9.1;;;;1.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:01:02;8.9;8.9;8.9;8.4;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:03:31;7.6;7.6;7.6;7.2;;;;1.0;220.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:06:01;8.0;8.0;8.0;7.6;;;;1.0;233.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:08:30;8.0;8.0;8.0;7.7;;;;1.0;236.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:11:01;11.1;11.1;11.1;10.6;;;;1.0;233.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:13:30;10.6;10.6;10.6;10.1;;;;1.0;211.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:16:00;11.2;11.2;11.2;10.7;;;;1.0;211.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:18:29;12.0;12.0;12.0;11.5;;;;1.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:20:59;11.2;11.2;11.2;10.7;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:23:28;12.6;12.6;12.6;11.9;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:25:59;11.2;11.2;11.2;10.7;;;;1.0;196.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:28:29;14.5;14.4;14.1;13.1;;;;1.0;212.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:31:01;13.1;13.1;13.1;12.5;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:33:31;14.3;14.1;13.8;12.8;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:36:01;14.4;14.2;13.7;12.5;;;;1.0;212.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:38:31;15.3;15.0;14.4;12.9;;;;1.0;202.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:41:03;14.8;14.6;14.3;13.2;;;;1.0;215.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:43:33;17.4;17.1;16.6;15.3;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:46:04;15.3;15.3;15.2;14.5;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:48:36;13.8;13.8;13.8;13.2;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:51:06;17.0;16.7;16.1;14.6;;;;1.0;209.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:53:35;14.7;14.7;14.7;14.0;;;;1.0;208.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:56:05;15.4;15.4;15.4;14.7;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T06:58:35;14.6;14.6;14.6;13.9;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:01:05;17.5;17.3;16.7;15.3;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:03:37;16.0;15.7;15.2;13.9;;;;1.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:06:06;16.3;16.3;16.3;15.5;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:08:36;13.4;13.4;13.4;12.8;;;;1.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:11:06;16.3;16.1;15.8;14.6;;;;1.0;227.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:13:36;18.0;17.8;17.2;15.7;;;;1.0;235.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:16:05;16.2;15.9;15.3;14.0;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:18:35;17.7;17.4;16.7;15.2;;;;1.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:21:05;16.2;16.1;15.8;14.8;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:23:34;17.3;17.1;16.5;15.0;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:26:04;17.6;17.4;16.8;15.4;;;;1.0;220.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:28:33;20.9;20.5;19.9;18.1;;;;1.0;208.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:31:04;17.8;17.5;16.9;15.4;;;;1.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:33:33;19.5;19.2;18.6;17.0;;;;1.0;208.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:36:09;20.7;20.3;19.5;17.7;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:38:39;19.9;19.5;18.9;17.2;;;;1.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:41:10;19.1;19.0;18.8;17.7;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:43:39;18.7;18.6;18.4;17.3;;;;1.0;194.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:46:09;18.2;18.2;18.1;17.2;;;;1.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:48:40;18.8;18.7;18.4;17.3;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:51:10;17.3;17.0;16.4;14.9;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:53:39;17.7;17.4;16.7;15.2;;;;1.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:56:09;16.6;16.3;15.7;14.2;;;;1.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T07:58:40;16.3;16.3;16.1;15.3;;;;1.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:01:10;17.8;17.4;16.7;15.1;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:03:41;16.0;15.9;15.7;14.7;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:06:11;15.7;15.5;15.0;13.8;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:08:40;15.3;15.1;14.7;13.5;;;;1.0;194.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:11:10;15.8;15.5;14.8;13.3;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:13:41;15.6;15.3;14.9;13.7;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:16:11;13.6;13.5;13.2;12.4;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:18:40;15.4;15.1;14.5;13.1;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:21:10;11.9;11.9;11.9;11.4;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:23:39;12.2;12.2;12.2;11.6;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:26:09;12.1;12.1;12.1;11.6;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:28:39;11.8;11.7;11.5;10.7;;;;1.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:31:10;9.7;9.7;9.7;9.2;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:33:41;8.7;8.7;8.7;8.3;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:36:10;8.9;8.7;8.5;7.9;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:38:40;7.5;7.4;7.3;6.9;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:41:11;7.2;7.2;7.2;6.9;;;;1.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:43:42;6.9;6.9;6.9;6.6;;;;1.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:46:12;7.8;7.8;7.8;7.4;;;;1.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:48:43;7.5;7.5;7.5;7.2;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:51:15;7.8;7.8;7.8;7.5;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:53:48;3.4;3.4;3.4;3.3;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:56:23;2.2;2.2;2.2;2.1;;;;1.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T08:58:54;1.4;1.4;1.4;1.3;;;;1.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:01:23;0.8;0.8;0.8;0.8;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:04:00;0.6;0.6;0.6;0.6;;;;1.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:06:42;0.7;0.7;0.7;0.6;;;;1.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:09:16;0.7;0.7;0.7;0.7;;;;1.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:11:51;0.7;0.7;0.7;0.7;;;;1.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:14:22;1.1;1.1;1.1;1.1;;;;1.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:16:53;1.0;1.0;1.0;1.0;;;;1.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:19:24;1.1;1.1;1.1;1.1;;;;1.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:21:56;1.3;1.3;1.3;1.2;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:24:26;1.2;1.2;1.2;1.2;;;;2.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:26:55;1.1;1.1;1.1;1.1;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:29:26;0.9;0.9;0.9;0.9;;;;2.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:32:02;0.9;0.9;0.9;0.9;;;;2.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:34:31;1.0;1.0;1.0;1.0;;;;2.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:37:01;1.3;1.3;1.3;1.3;;;;2.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:39:32;1.0;1.0;1.0;0.9;;;;2.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-08-06T09:42:02;1.7;1.7;1.7;1.6;;;;2.0;9.0;
