sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2023-08-06T00:00:04;101986.26;;;15.44;85.56
57412;BME280;43247;52.828;-8.980;2023-08-06T00:01:03;101983.33;;;15.43;85.55
57412;BME280;43247;52.828;-8.980;2023-08-06T00:02:03;101981.51;;;15.43;85.55
57412;BME280;43247;52.828;-8.980;2023-08-06T00:03:04;101980.36;;;15.43;85.56
57412;BME280;43247;52.828;-8.980;2023-08-06T00:04:04;101980.88;;;15.43;85.59
57412;BME280;43247;52.828;-8.980;2023-08-06T00:05:05;101981.32;;;15.43;85.73
57412;BME280;43247;52.828;-8.980;2023-08-06T00:06:05;101981.45;;;15.42;85.66
57412;BME280;43247;52.828;-8.980;2023-08-06T00:07:05;101983.50;;;15.41;85.71
57412;BME280;43247;52.828;-8.980;2023-08-06T00:08:05;101985.36;;;15.41;85.66
57412;BME280;43247;52.828;-8.980;2023-08-06T00:09:06;101985.77;;;15.41;85.55
57412;BME280;43247;52.828;-8.980;2023-08-06T00:10:06;101982.52;;;15.40;85.60
57412;BME280;43247;52.828;-8.980;2023-08-06T00:11:06;101979.56;;;15.39;85.62
57412;BME280;43247;52.828;-8.980;2023-08-06T00:12:07;101981.18;;;15.39;85.76
57412;BME280;43247;52.828;-8.980;2023-08-06T00:13:06;101980.24;;;15.39;85.71
57412;BME280;43247;52.828;-8.980;2023-08-06T00:14:06;101977.51;;;15.38;85.86
57412;BME280;43247;52.828;-8.980;2023-08-06T00:15:08;101978.36;;;15.38;85.73
57412;BME280;43247;52.828;-8.980;2023-08-06T00:16:10;101979.42;;;15.37;85.81
57412;BME280;43247;52.828;-8.980;2023-08-06T00:17:07;101980.52;;;15.37;85.75
57412;BME280;43247;52.828;-8.980;2023-08-06T00:18:08;101978.75;;;15.36;85.81
57412;BME280;43247;52.828;-8.980;2023-08-06T00:19:08;101978.10;;;15.36;85.89
57412;BME280;43247;52.828;-8.980;2023-08-06T00:20:08;101980.49;;;15.35;85.82
57412;BME280;43247;52.828;-8.980;2023-08-06T00:21:08;101982.80;;;15.35;85.87
57412;BME280;43247;52.828;-8.980;2023-08-06T00:22:08;101982.55;;;15.34;85.87
57412;BME280;43247;52.828;-8.980;2023-08-06T00:23:08;101987.38;;;15.34;85.94
57412;BME280;43247;52.828;-8.980;2023-08-06T00:24:09;101987.41;;;15.34;85.88
57412;BME280;43247;52.828;-8.980;2023-08-06T00:25:09;101985.70;;;15.34;85.80
57412;BME280;43247;52.828;-8.980;2023-08-06T00:26:09;101985.74;;;15.33;85.98
57412;BME280;43247;52.828;-8.980;2023-08-06T00:27:09;101984.26;;;15.33;85.85
57412;BME280;43247;52.828;-8.980;2023-08-06T00:28:09;101984.96;;;15.33;85.92
57412;BME280;43247;52.828;-8.980;2023-08-06T00:29:09;101985.57;;;15.33;85.85
57412;BME280;43247;52.828;-8.980;2023-08-06T00:30:10;101985.66;;;15.33;85.95
57412;BME280;43247;52.828;-8.980;2023-08-06T00:31:10;101987.09;;;15.33;86.00
57412;BME280;43247;52.828;-8.980;2023-08-06T00:32:10;101987.36;;;15.33;86.04
57412;BME280;43247;52.828;-8.980;2023-08-06T00:33:10;101991.22;;;15.32;85.96
57412;BME280;43247;52.828;-8.980;2023-08-06T00:34:10;101988.97;;;15.32;85.92
57412;BME280;43247;52.828;-8.980;2023-08-06T00:35:10;101986.30;;;15.32;86.05
57412;BME280;43247;52.828;-8.980;2023-08-06T00:36:10;101984.56;;;15.32;85.90
57412;BME280;43247;52.828;-8.980;2023-08-06T00:37:10;101981.64;;;15.32;85.95
57412;BME280;43247;52.828;-8.980;2023-08-06T00:38:11;101979.14;;;15.32;86.05
57412;BME280;43247;52.828;-8.980;2023-08-06T00:39:11;101977.70;;;15.32;85.95
57412;BME280;43247;52.828;-8.980;2023-08-06T00:40:11;101978.26;;;15.33;85.98
57412;BME280;43247;52.828;-8.980;2023-08-06T00:41:11;101980.37;;;15.34;85.98
57412;BME280;43247;52.828;-8.980;2023-08-06T00:42:11;101977.68;;;15.35;85.72
57412;BME280;43247;52.828;-8.980;2023-08-06T00:43:11;101980.07;;;15.37;85.34
57412;BME280;43247;52.828;-8.980;2023-08-06T00:44:12;101981.87;;;15.38;85.10
57412;BME280;43247;52.828;-8.980;2023-08-06T00:45:12;101983.51;;;15.39;84.89
57412;BME280;43247;52.828;-8.980;2023-08-06T00:46:12;101983.20;;;15.41;84.55
57412;BME280;43247;52.828;-8.980;2023-08-06T00:47:12;101982.44;;;15.42;83.97
57412;BME280;43247;52.828;-8.980;2023-08-06T00:48:12;101983.86;;;15.44;83.42
57412;BME280;43247;52.828;-8.980;2023-08-06T00:49:13;101985.02;;;15.46;83.04
57412;BME280;43247;52.828;-8.980;2023-08-06T00:50:13;101985.67;;;15.47;82.70
57412;BME280;43247;52.828;-8.980;2023-08-06T00:51:13;101988.18;;;15.49;82.58
57412;BME280;43247;52.828;-8.980;2023-08-06T00:52:13;101988.94;;;15.51;82.49
57412;BME280;43247;52.828;-8.980;2023-08-06T00:53:14;101990.62;;;15.52;82.40
57412;BME280;43247;52.828;-8.980;2023-08-06T00:54:14;101992.12;;;15.53;82.54
57412;BME280;43247;52.828;-8.980;2023-08-06T00:55:14;101993.20;;;15.53;82.58
57412;BME280;43247;52.828;-8.980;2023-08-06T00:56:14;101993.35;;;15.54;82.59
57412;BME280;43247;52.828;-8.980;2023-08-06T00:57:14;101990.73;;;15.54;82.69
57412;BME280;43247;52.828;-8.980;2023-08-06T00:58:16;101992.08;;;15.55;82.79
57412;BME280;43247;52.828;-8.980;2023-08-06T00:59:14;101993.51;;;15.55;82.69
57412;BME280;43247;52.828;-8.980;2023-08-06T01:00:15;101993.56;;;15.55;82.90
57412;BME280;43247;52.828;-8.980;2023-08-06T01:01:15;101992.72;;;15.54;82.90
57412;BME280;43247;52.828;-8.980;2023-08-06T01:02:15;101994.14;;;15.54;83.12
57412;BME280;43247;52.828;-8.980;2023-08-06T01:03:15;101996.73;;;15.54;83.08
57412;BME280;43247;52.828;-8.980;2023-08-06T01:04:16;101996.63;;;15.54;83.26
57412;BME280;43247;52.828;-8.980;2023-08-06T01:05:15;101997.58;;;15.53;83.40
57412;BME280;43247;52.828;-8.980;2023-08-06T01:06:20;101998.55;;;15.53;83.36
57412;BME280;43247;52.828;-8.980;2023-08-06T01:07:25;101998.19;;;15.53;83.51
57412;BME280;43247;52.828;-8.980;2023-08-06T01:08:28;101996.39;;;15.52;83.65
57412;BME280;43247;52.828;-8.980;2023-08-06T01:09:25;101996.26;;;15.51;83.58
57412;BME280;43247;52.828;-8.980;2023-08-06T01:10:27;101998.40;;;15.51;83.66
57412;BME280;43247;52.828;-8.980;2023-08-06T01:11:25;101997.28;;;15.51;83.82
57412;BME280;43247;52.828;-8.980;2023-08-06T01:12:25;101997.84;;;15.50;83.74
57412;BME280;43247;52.828;-8.980;2023-08-06T01:13:24;101999.78;;;15.50;83.75
57412;BME280;43247;52.828;-8.980;2023-08-06T01:14:21;101998.78;;;15.49;83.92
57412;BME280;43247;52.828;-8.980;2023-08-06T01:15:21;101998.68;;;15.49;83.90
57412;BME280;43247;52.828;-8.980;2023-08-06T01:16:20;101997.86;;;15.48;83.95
57412;BME280;43247;52.828;-8.980;2023-08-06T01:17:18;101999.63;;;15.48;84.06
57412;BME280;43247;52.828;-8.980;2023-08-06T01:18:18;101997.68;;;15.48;84.15
57412;BME280;43247;52.828;-8.980;2023-08-06T01:19:18;101997.50;;;15.47;84.24
57412;BME280;43247;52.828;-8.980;2023-08-06T01:20:18;101996.61;;;15.47;84.34
57412;BME280;43247;52.828;-8.980;2023-08-06T01:21:19;101995.19;;;15.46;84.36
57412;BME280;43247;52.828;-8.980;2023-08-06T01:22:19;101993.39;;;15.45;84.48
57412;BME280;43247;52.828;-8.980;2023-08-06T01:23:19;101994.26;;;15.44;84.48
57412;BME280;43247;52.828;-8.980;2023-08-06T01:24:19;101994.85;;;15.44;84.51
57412;BME280;43247;52.828;-8.980;2023-08-06T01:25:19;101993.78;;;15.44;84.63
57412;BME280;43247;52.828;-8.980;2023-08-06T01:26:26;101995.29;;;15.43;84.79
57412;BME280;43247;52.828;-8.980;2023-08-06T01:27:25;101997.04;;;15.42;84.89
57412;BME280;43247;52.828;-8.980;2023-08-06T01:28:24;101997.98;;;15.41;84.95
57412;BME280;43247;52.828;-8.980;2023-08-06T01:29:25;101996.52;;;15.41;84.96
57412;BME280;43247;52.828;-8.980;2023-08-06T01:30:24;101996.55;;;15.40;85.03
57412;BME280;43247;52.828;-8.980;2023-08-06T01:31:24;101996.48;;;15.40;85.10
57412;BME280;43247;52.828;-8.980;2023-08-06T01:32:21;101997.09;;;15.40;85.15
57412;BME280;43247;52.828;-8.980;2023-08-06T01:33:22;101996.22;;;15.39;85.26
57412;BME280;43247;52.828;-8.980;2023-08-06T01:34:22;101997.32;;;15.38;85.29
57412;BME280;43247;52.828;-8.980;2023-08-06T01:35:22;101998.64;;;15.38;85.33
57412;BME280;43247;52.828;-8.980;2023-08-06T01:36:22;101999.21;;;15.38;85.34
57412;BME280;43247;52.828;-8.980;2023-08-06T01:37:21;101996.29;;;15.37;85.43
57412;BME280;43247;52.828;-8.980;2023-08-06T01:38:21;101993.45;;;15.37;85.42
57412;BME280;43247;52.828;-8.980;2023-08-06T01:39:22;101995.14;;;15.36;85.50
57412;BME280;43247;52.828;-8.980;2023-08-06T01:40:22;101992.72;;;15.36;85.52
57412;BME280;43247;52.828;-8.980;2023-08-06T01:41:22;101991.98;;;15.36;85.60
57412;BME280;43247;52.828;-8.980;2023-08-06T01:42:22;101994.70;;;15.36;85.63
57412;BME280;43247;52.828;-8.980;2023-08-06T01:43:22;101996.02;;;15.35;85.82
57412;BME280;43247;52.828;-8.980;2023-08-06T01:44:23;101999.07;;;15.35;85.68
57412;BME280;43247;52.828;-8.980;2023-08-06T01:45:23;101999.70;;;15.34;85.71
57412;BME280;43247;52.828;-8.980;2023-08-06T01:46:23;101997.90;;;15.34;85.73
57412;BME280;43247;52.828;-8.980;2023-08-06T01:47:24;101998.00;;;15.33;85.85
57412;BME280;43247;52.828;-8.980;2023-08-06T01:48:24;101998.92;;;15.33;85.78
57412;BME280;43247;52.828;-8.980;2023-08-06T01:49:24;101999.13;;;15.32;85.84
57412;BME280;43247;52.828;-8.980;2023-08-06T01:50:24;102000.53;;;15.32;85.80
57412;BME280;43247;52.828;-8.980;2023-08-06T01:51:24;102001.41;;;15.32;85.81
57412;BME280;43247;52.828;-8.980;2023-08-06T01:52:24;102001.11;;;15.31;85.80
57412;BME280;43247;52.828;-8.980;2023-08-06T01:53:24;102000.01;;;15.31;85.75
57412;BME280;43247;52.828;-8.980;2023-08-06T01:54:25;102001.12;;;15.31;85.87
57412;BME280;43247;52.828;-8.980;2023-08-06T01:55:25;102000.03;;;15.30;85.84
57412;BME280;43247;52.828;-8.980;2023-08-06T01:56:25;101996.54;;;15.30;85.84
57412;BME280;43247;52.828;-8.980;2023-08-06T01:57:25;101996.39;;;15.30;85.85
57412;BME280;43247;52.828;-8.980;2023-08-06T01:58:25;101997.80;;;15.30;85.96
57412;BME280;43247;52.828;-8.980;2023-08-06T01:59:25;101995.33;;;15.29;85.98
57412;BME280;43247;52.828;-8.980;2023-08-06T02:00:25;101993.21;;;15.29;86.01
57412;BME280;43247;52.828;-8.980;2023-08-06T02:01:26;101991.09;;;15.29;85.97
57412;BME280;43247;52.828;-8.980;2023-08-06T02:02:26;101993.62;;;15.29;86.09
57412;BME280;43247;52.828;-8.980;2023-08-06T02:03:26;101991.10;;;15.30;86.02
57412;BME280;43247;52.828;-8.980;2023-08-06T02:04:26;101987.61;;;15.29;86.12
57412;BME280;43247;52.828;-8.980;2023-08-06T02:05:26;101986.79;;;15.28;86.12
57412;BME280;43247;52.828;-8.980;2023-08-06T02:06:26;101985.46;;;15.28;86.11
57412;BME280;43247;52.828;-8.980;2023-08-06T02:07:26;101985.72;;;15.28;86.18
57412;BME280;43247;52.828;-8.980;2023-08-06T02:08:27;101991.32;;;15.28;86.13
57412;BME280;43247;52.828;-8.980;2023-08-06T02:09:27;101988.45;;;15.28;86.16
57412;BME280;43247;52.828;-8.980;2023-08-06T02:10:27;101988.57;;;15.28;86.13
57412;BME280;43247;52.828;-8.980;2023-08-06T02:11:27;101992.17;;;15.28;86.22
57412;BME280;43247;52.828;-8.980;2023-08-06T02:12:27;101996.00;;;15.29;86.18
57412;BME280;43247;52.828;-8.980;2023-08-06T02:13:27;101995.20;;;15.28;86.25
57412;BME280;43247;52.828;-8.980;2023-08-06T02:14:28;101993.65;;;15.28;86.28
57412;BME280;43247;52.828;-8.980;2023-08-06T02:15:28;101994.20;;;15.28;86.24
57412;BME280;43247;52.828;-8.980;2023-08-06T02:16:28;101994.95;;;15.27;86.28
57412;BME280;43247;52.828;-8.980;2023-08-06T02:17:28;101994.86;;;15.27;86.31
57412;BME280;43247;52.828;-8.980;2023-08-06T02:18:28;101994.34;;;15.28;86.33
57412;BME280;43247;52.828;-8.980;2023-08-06T02:19:28;101994.67;;;15.28;86.27
57412;BME280;43247;52.828;-8.980;2023-08-06T02:20:29;101995.49;;;15.28;86.28
57412;BME280;43247;52.828;-8.980;2023-08-06T02:21:29;101994.64;;;15.28;86.31
57412;BME280;43247;52.828;-8.980;2023-08-06T02:22:29;101993.97;;;15.28;86.24
57412;BME280;43247;52.828;-8.980;2023-08-06T02:23:29;101993.56;;;15.28;86.16
57412;BME280;43247;52.828;-8.980;2023-08-06T02:24:29;101989.74;;;15.28;86.27
57412;BME280;43247;52.828;-8.980;2023-08-06T02:25:29;101990.93;;;15.28;86.27
57412;BME280;43247;52.828;-8.980;2023-08-06T02:26:29;101990.32;;;15.29;86.28
57412;BME280;43247;52.828;-8.980;2023-08-06T02:27:30;101987.42;;;15.29;86.33
57412;BME280;43247;52.828;-8.980;2023-08-06T02:28:30;101986.65;;;15.29;86.32
57412;BME280;43247;52.828;-8.980;2023-08-06T02:29:30;101987.11;;;15.28;86.30
57412;BME280;43247;52.828;-8.980;2023-08-06T02:30:30;101985.47;;;15.29;86.25
57412;BME280;43247;52.828;-8.980;2023-08-06T02:31:30;101984.65;;;15.29;86.30
57412;BME280;43247;52.828;-8.980;2023-08-06T02:32:31;101984.76;;;15.29;86.26
57412;BME280;43247;52.828;-8.980;2023-08-06T02:33:31;101985.56;;;15.29;86.25
57412;BME280;43247;52.828;-8.980;2023-08-06T02:34:31;101985.92;;;15.29;86.22
57412;BME280;43247;52.828;-8.980;2023-08-06T02:35:31;101985.86;;;15.29;86.28
57412;BME280;43247;52.828;-8.980;2023-08-06T02:36:32;101989.38;;;15.29;86.26
57412;BME280;43247;52.828;-8.980;2023-08-06T02:37:33;101990.22;;;15.30;86.23
57412;BME280;43247;52.828;-8.980;2023-08-06T02:38:33;101987.91;;;15.29;86.21
57412;BME280;43247;52.828;-8.980;2023-08-06T02:39:32;101986.61;;;15.29;86.30
57412;BME280;43247;52.828;-8.980;2023-08-06T02:40:32;101988.21;;;15.29;86.25
57412;BME280;43247;52.828;-8.980;2023-08-06T02:41:32;101985.96;;;15.29;86.23
57412;BME280;43247;52.828;-8.980;2023-08-06T02:42:32;101984.58;;;15.29;86.28
57412;BME280;43247;52.828;-8.980;2023-08-06T02:43:33;101985.64;;;15.29;86.24
57412;BME280;43247;52.828;-8.980;2023-08-06T02:44:33;101984.83;;;15.29;86.30
57412;BME280;43247;52.828;-8.980;2023-08-06T02:45:33;101983.12;;;15.29;86.32
57412;BME280;43247;52.828;-8.980;2023-08-06T02:46:33;101981.49;;;15.29;86.29
57412;BME280;43247;52.828;-8.980;2023-08-06T02:47:33;101986.37;;;15.28;86.43
57412;BME280;43247;52.828;-8.980;2023-08-06T02:48:33;101985.74;;;15.28;86.31
57412;BME280;43247;52.828;-8.980;2023-08-06T02:49:34;101988.62;;;15.28;86.32
57412;BME280;43247;52.828;-8.980;2023-08-06T02:50:38;101990.36;;;15.28;86.31
57412;BME280;43247;52.828;-8.980;2023-08-06T02:51:34;101987.17;;;15.28;86.42
57412;BME280;43247;52.828;-8.980;2023-08-06T02:52:34;101987.45;;;15.28;86.38
57412;BME280;43247;52.828;-8.980;2023-08-06T02:53:34;101984.47;;;15.28;86.40
57412;BME280;43247;52.828;-8.980;2023-08-06T02:54:34;101984.80;;;15.27;86.37
57412;BME280;43247;52.828;-8.980;2023-08-06T02:55:35;101987.78;;;15.27;86.45
57412;BME280;43247;52.828;-8.980;2023-08-06T02:56:35;101989.11;;;15.28;86.38
57412;BME280;43247;52.828;-8.980;2023-08-06T02:57:35;101990.21;;;15.27;86.41
57412;BME280;43247;52.828;-8.980;2023-08-06T02:58:35;101987.86;;;15.27;86.44
57412;BME280;43247;52.828;-8.980;2023-08-06T02:59:35;101984.80;;;15.26;86.41
57412;BME280;43247;52.828;-8.980;2023-08-06T03:00:35;101985.55;;;15.26;86.51
57412;BME280;43247;52.828;-8.980;2023-08-06T03:01:35;101988.36;;;15.26;86.41
57412;BME280;43247;52.828;-8.980;2023-08-06T03:02:36;101989.33;;;15.26;86.41
57412;BME280;43247;52.828;-8.980;2023-08-06T03:03:36;101993.07;;;15.26;86.48
57412;BME280;43247;52.828;-8.980;2023-08-06T03:04:36;101994.93;;;15.26;86.47
57412;BME280;43247;52.828;-8.980;2023-08-06T03:05:36;101994.23;;;15.25;86.39
57412;BME280;43247;52.828;-8.980;2023-08-06T03:06:36;101994.73;;;15.25;86.44
57412;BME280;43247;52.828;-8.980;2023-08-06T03:07:36;101994.35;;;15.25;86.50
57412;BME280;43247;52.828;-8.980;2023-08-06T03:08:37;101992.06;;;15.25;86.53
57412;BME280;43247;52.828;-8.980;2023-08-06T03:09:37;101993.55;;;15.25;86.58
57412;BME280;43247;52.828;-8.980;2023-08-06T03:10:37;101994.18;;;15.26;86.60
57412;BME280;43247;52.828;-8.980;2023-08-06T03:11:37;101992.61;;;15.25;86.51
57412;BME280;43247;52.828;-8.980;2023-08-06T03:12:37;101992.05;;;15.25;86.55
57412;BME280;43247;52.828;-8.980;2023-08-06T03:13:37;101992.51;;;15.25;86.57
57412;BME280;43247;52.828;-8.980;2023-08-06T03:14:37;101989.21;;;15.24;86.63
57412;BME280;43247;52.828;-8.980;2023-08-06T03:15:38;101986.25;;;15.24;86.59
57412;BME280;43247;52.828;-8.980;2023-08-06T03:16:38;101984.47;;;15.24;86.55
57412;BME280;43247;52.828;-8.980;2023-08-06T03:17:38;101984.82;;;15.24;86.53
57412;BME280;43247;52.828;-8.980;2023-08-06T03:18:38;101982.54;;;15.24;86.51
57412;BME280;43247;52.828;-8.980;2023-08-06T03:19:38;101985.39;;;15.24;86.54
57412;BME280;43247;52.828;-8.980;2023-08-06T03:20:38;101983.31;;;15.24;86.47
57412;BME280;43247;52.828;-8.980;2023-08-06T03:21:38;101983.93;;;15.24;86.50
57412;BME280;43247;52.828;-8.980;2023-08-06T03:22:39;101986.22;;;15.24;86.57
57412;BME280;43247;52.828;-8.980;2023-08-06T03:23:39;101985.38;;;15.24;86.52
57412;BME280;43247;52.828;-8.980;2023-08-06T03:24:39;101987.05;;;15.24;86.57
57412;BME280;43247;52.828;-8.980;2023-08-06T03:25:39;101986.15;;;15.24;86.53
57412;BME280;43247;52.828;-8.980;2023-08-06T03:26:39;101986.84;;;15.23;86.56
57412;BME280;43247;52.828;-8.980;2023-08-06T03:27:39;101987.93;;;15.24;86.57
57412;BME280;43247;52.828;-8.980;2023-08-06T03:28:40;101988.00;;;15.23;86.51
57412;BME280;43247;52.828;-8.980;2023-08-06T03:29:40;101988.72;;;15.24;86.52
57412;BME280;43247;52.828;-8.980;2023-08-06T03:30:40;101986.14;;;15.24;86.48
57412;BME280;43247;52.828;-8.980;2023-08-06T03:31:40;101984.67;;;15.24;86.47
57412;BME280;43247;52.828;-8.980;2023-08-06T03:32:40;101986.60;;;15.24;86.52
57412;BME280;43247;52.828;-8.980;2023-08-06T03:33:40;101986.48;;;15.23;86.54
57412;BME280;43247;52.828;-8.980;2023-08-06T03:34:40;101986.15;;;15.23;86.53
57412;BME280;43247;52.828;-8.980;2023-08-06T03:35:41;101985.56;;;15.23;86.60
57412;BME280;43247;52.828;-8.980;2023-08-06T03:36:41;101986.54;;;15.23;86.54
57412;BME280;43247;52.828;-8.980;2023-08-06T03:37:41;101986.10;;;15.23;86.58
57412;BME280;43247;52.828;-8.980;2023-08-06T03:38:41;101986.15;;;15.23;86.61
57412;BME280;43247;52.828;-8.980;2023-08-06T03:39:41;101987.72;;;15.23;86.54
57412;BME280;43247;52.828;-8.980;2023-08-06T03:40:41;101988.76;;;15.23;86.55
57412;BME280;43247;52.828;-8.980;2023-08-06T03:41:42;101990.01;;;15.23;86.60
57412;BME280;43247;52.828;-8.980;2023-08-06T03:42:42;101988.96;;;15.24;86.61
57412;BME280;43247;52.828;-8.980;2023-08-06T03:43:42;101988.82;;;15.24;86.61
57412;BME280;43247;52.828;-8.980;2023-08-06T03:44:43;101989.89;;;15.24;86.57
57412;BME280;43247;52.828;-8.980;2023-08-06T03:45:43;101986.56;;;15.24;86.54
57412;BME280;43247;52.828;-8.980;2023-08-06T03:46:43;101987.74;;;15.24;86.63
57412;BME280;43247;52.828;-8.980;2023-08-06T03:47:43;101983.23;;;15.23;86.65
57412;BME280;43247;52.828;-8.980;2023-08-06T03:48:43;101984.38;;;15.23;86.61
57412;BME280;43247;52.828;-8.980;2023-08-06T03:49:43;101985.52;;;15.23;86.56
57412;BME280;43247;52.828;-8.980;2023-08-06T03:50:44;101981.54;;;15.23;86.56
57412;BME280;43247;52.828;-8.980;2023-08-06T03:51:44;101982.87;;;15.23;86.57
57412;BME280;43247;52.828;-8.980;2023-08-06T03:52:44;101981.26;;;15.24;86.54
57412;BME280;43247;52.828;-8.980;2023-08-06T03:53:45;101980.56;;;15.23;86.51
57412;BME280;43247;52.828;-8.980;2023-08-06T03:54:45;101981.87;;;15.23;86.57
57412;BME280;43247;52.828;-8.980;2023-08-06T03:55:45;101980.24;;;15.23;86.58
57412;BME280;43247;52.828;-8.980;2023-08-06T03:56:45;101979.78;;;15.23;86.66
57412;BME280;43247;52.828;-8.980;2023-08-06T03:57:45;101983.72;;;15.24;86.68
57412;BME280;43247;52.828;-8.980;2023-08-06T03:58:45;101981.40;;;15.23;86.64
57412;BME280;43247;52.828;-8.980;2023-08-06T03:59:46;101983.85;;;15.23;86.64
57412;BME280;43247;52.828;-8.980;2023-08-06T04:00:46;101982.05;;;15.24;86.65
57412;BME280;43247;52.828;-8.980;2023-08-06T04:01:46;101981.22;;;15.24;86.61
57412;BME280;43247;52.828;-8.980;2023-08-06T04:02:46;101983.67;;;15.24;86.54
57412;BME280;43247;52.828;-8.980;2023-08-06T04:03:47;101985.11;;;15.24;86.56
57412;BME280;43247;52.828;-8.980;2023-08-06T04:04:46;101987.04;;;15.24;86.58
57412;BME280;43247;52.828;-8.980;2023-08-06T04:05:46;101988.20;;;15.24;86.59
57412;BME280;43247;52.828;-8.980;2023-08-06T04:06:47;101988.47;;;15.23;86.57
57412;BME280;43247;52.828;-8.980;2023-08-06T04:07:47;101987.97;;;15.23;86.57
57412;BME280;43247;52.828;-8.980;2023-08-06T04:08:48;101987.85;;;15.23;86.64
57412;BME280;43247;52.828;-8.980;2023-08-06T04:09:53;101989.54;;;15.23;86.61
57412;BME280;43247;52.828;-8.980;2023-08-06T04:10:49;101990.54;;;15.23;86.63
57412;BME280;43247;52.828;-8.980;2023-08-06T04:11:48;101991.59;;;15.23;86.53
57412;BME280;43247;52.828;-8.980;2023-08-06T04:12:48;101989.71;;;15.23;86.64
57412;BME280;43247;52.828;-8.980;2023-08-06T04:13:48;101989.47;;;15.22;86.64
57412;BME280;43247;52.828;-8.980;2023-08-06T04:14:50;101989.80;;;15.22;86.63
57412;BME280;43247;52.828;-8.980;2023-08-06T04:15:49;101989.41;;;15.22;86.75
57412;BME280;43247;52.828;-8.980;2023-08-06T04:16:49;101989.97;;;15.22;86.74
57412;BME280;43247;52.828;-8.980;2023-08-06T04:17:49;101991.97;;;15.22;86.73
57412;BME280;43247;52.828;-8.980;2023-08-06T04:18:50;101991.70;;;15.22;86.76
57412;BME280;43247;52.828;-8.980;2023-08-06T04:19:51;101992.63;;;15.22;86.70
57412;BME280;43247;52.828;-8.980;2023-08-06T04:20:50;101994.64;;;15.22;86.71
57412;BME280;43247;52.828;-8.980;2023-08-06T04:21:51;101993.75;;;15.22;86.67
57412;BME280;43247;52.828;-8.980;2023-08-06T04:22:51;101994.18;;;15.22;86.70
57412;BME280;43247;52.828;-8.980;2023-08-06T04:23:51;101993.65;;;15.22;86.74
57412;BME280;43247;52.828;-8.980;2023-08-06T04:24:51;101994.93;;;15.22;86.73
57412;BME280;43247;52.828;-8.980;2023-08-06T04:25:51;101994.64;;;15.21;86.80
57412;BME280;43247;52.828;-8.980;2023-08-06T04:26:52;101996.43;;;15.21;86.77
57412;BME280;43247;52.828;-8.980;2023-08-06T04:27:52;101995.77;;;15.21;86.79
57412;BME280;43247;52.828;-8.980;2023-08-06T04:28:52;101996.29;;;15.21;86.87
57412;BME280;43247;52.828;-8.980;2023-08-06T04:29:52;101997.30;;;15.22;86.85
57412;BME280;43247;52.828;-8.980;2023-08-06T04:30:52;101998.32;;;15.22;86.88
57412;BME280;43247;52.828;-8.980;2023-08-06T04:31:52;101999.90;;;15.22;86.83
57412;BME280;43247;52.828;-8.980;2023-08-06T04:32:52;101997.06;;;15.22;86.83
57412;BME280;43247;52.828;-8.980;2023-08-06T04:33:53;101996.68;;;15.22;86.81
57412;BME280;43247;52.828;-8.980;2023-08-06T04:34:55;101998.65;;;15.21;86.81
57412;BME280;43247;52.828;-8.980;2023-08-06T04:35:54;101999.53;;;15.21;86.88
57412;BME280;43247;52.828;-8.980;2023-08-06T04:36:53;101998.05;;;15.21;86.94
57412;BME280;43247;52.828;-8.980;2023-08-06T04:37:53;101999.62;;;15.21;86.92
57412;BME280;43247;52.828;-8.980;2023-08-06T04:38:53;102000.48;;;15.21;86.86
57412;BME280;43247;52.828;-8.980;2023-08-06T04:39:54;102000.12;;;15.21;86.84
57412;BME280;43247;52.828;-8.980;2023-08-06T04:40:54;102003.26;;;15.22;86.92
57412;BME280;43247;52.828;-8.980;2023-08-06T04:41:55;102003.82;;;15.21;86.97
57412;BME280;43247;52.828;-8.980;2023-08-06T04:42:55;102004.34;;;15.21;86.91
57412;BME280;43247;52.828;-8.980;2023-08-06T04:43:56;102004.15;;;15.21;86.99
57412;BME280;43247;52.828;-8.980;2023-08-06T04:44:55;102004.05;;;15.21;87.04
57412;BME280;43247;52.828;-8.980;2023-08-06T04:45:55;102000.95;;;15.20;86.98
57412;BME280;43247;52.828;-8.980;2023-08-06T04:46:55;102001.99;;;15.20;87.09
57412;BME280;43247;52.828;-8.980;2023-08-06T04:47:55;102001.23;;;15.20;87.06
57412;BME280;43247;52.828;-8.980;2023-08-06T04:48:55;102000.86;;;15.20;87.07
57412;BME280;43247;52.828;-8.980;2023-08-06T04:49:56;102000.51;;;15.19;87.04
57412;BME280;43247;52.828;-8.980;2023-08-06T04:50:56;102000.14;;;15.19;87.05
57412;BME280;43247;52.828;-8.980;2023-08-06T04:51:56;101998.31;;;15.19;87.08
57412;BME280;43247;52.828;-8.980;2023-08-06T04:52:56;101996.73;;;15.19;87.01
57412;BME280;43247;52.828;-8.980;2023-08-06T04:53:57;101996.16;;;15.19;87.07
57412;BME280;43247;52.828;-8.980;2023-08-06T04:54:56;101996.70;;;15.19;87.10
57412;BME280;43247;52.828;-8.980;2023-08-06T04:55:57;101997.15;;;15.18;87.10
