sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-08-06T00:00:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:02:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:04:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:07:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:09:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:12:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:14:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:17:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:19:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:21:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:24:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:26:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:29:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:31:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:34:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:36:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:38:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:41:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:43:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:46:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:48:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:51:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:53:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:56:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T00:58:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:01:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:03:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:05:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:13:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:16:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:18:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:21:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:23:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:26:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:31:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:34:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:36:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:38:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:41:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:43:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:46:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:48:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:51:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:53:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:55:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T01:58:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:00:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:03:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:05:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:08:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:10:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:12:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:15:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:17:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:20:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:22:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:25:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:27:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:29:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:32:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:34:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:37:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:39:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:42:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:44:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:46:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:49:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:51:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:54:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:56:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T02:59:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:01:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:04:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:06:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:08:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:11:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:13:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:16:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:18:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:21:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:23:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:25:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:28:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:30:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:33:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:35:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:38:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:40:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:42:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:45:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:47:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:50:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:52:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:55:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:57:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T03:59:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:02:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:04:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:07:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:09:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:12:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:14:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:17:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:19:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:21:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:24:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:26:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:29:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:31:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:34:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:36:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:38:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:41:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:43:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:46:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:48:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:51:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:53:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:55:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T04:58:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:00:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:03:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:05:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:08:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:10:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:12:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:15:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:17:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:20:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:22:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:25:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:27:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:30:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:32:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:34:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:37:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:39:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:42:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:44:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:46:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:49:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:51:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:54:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:56:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T05:59:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:01:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:04:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:06:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:08:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:11:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:13:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:16:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:18:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:21:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:23:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:25:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:28:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:30:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:33:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:35:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:38:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:40:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:42:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:45:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:47:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:50:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:52:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:55:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:57:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T06:59:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:02:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:04:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:07:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:09:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:12:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:14:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:16:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:19:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:21:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:24:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:26:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:29:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:31:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:33:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:36:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:38:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:41:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:43:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:46:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:48:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:50:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:53:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
75995;SPS30;64681;49.738;9.004;2023-08-06T07:55:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.67
