sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:00:56;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:02:57;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:04:57;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:06:58;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:08:58;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:10:59;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:13:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:15:01;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:17:01;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:19:02;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:21:03;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:23:04;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:25:06;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:27:06;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:29:07;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:31:08;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:33:09;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:35:10;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:37:11;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:39:11;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:41:12;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:43:13;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:45:13;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:47:15;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:49:16;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:51:17;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:53:18;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:55:19;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:57:24;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T00:59:25;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:01:26;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:03:27;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:05:27;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:07:50;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:10:23;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:12:49;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:15:16;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:17:19;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:19:21;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:21:22;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:23:24;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:25:59;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:28:18;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:30:30;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:32:35;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:34:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:36:42;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:38:43;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:40:43;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:42:44;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:44:45;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:46:45;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:48:46;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:50:47;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:52:47;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:54:48;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:56:49;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T01:58:49;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:00:50;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:02:51;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:04:51;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:06:52;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:08:53;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:10:53;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:12:54;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:14:55;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:16:55;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:18:56;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:20:58;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:22:59;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:25:00;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:27:00;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:29:01;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:31:02;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:33:03;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:35:04;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:37:05;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:39:05;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:41:06;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:43:07;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:45:08;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:47:09;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:49:09;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:51:10;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:53:11;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:55:12;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:57:12;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T02:59:13;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:01:14;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:03:14;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:05:15;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:07:16;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:09:17;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:11:18;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:13:19;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:15:20;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:17:21;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:19:21;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:21:22;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:23:23;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:25:24;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:27:24;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:29:25;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:31:27;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:33:31;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:35:33;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:37:34;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:39:35;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:41:36;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:43:39;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:45:41;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:47:42;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:49:42;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:51:44;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:53:44;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:55:45;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:57:46;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T03:59:46;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:01:47;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:03:48;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:05:49;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:07:49;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:09:56;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:11:57;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:13:59;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:16:03;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:18:04;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:20:05;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:22:06;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:24:07;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:26:08;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:28:09;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:30:10;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:32:13;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:34:14;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:36:14;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:38:15;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:40:16;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:42:17;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:44:17;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:46:18;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:48:19;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:50:20;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:52:21;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:54:22;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:56:22;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T04:58:23;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:00:24;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:02:25;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:04:25;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:06:26;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:08:27;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:10:28;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:12:29;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:14:29;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:16:30;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:18:31;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:20:36;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:22:37;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:24:38;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:26:38;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:28:39;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:30:41;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:32:42;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:34:43;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:36:43;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:38:44;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:40:45;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:42:45;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:44:46;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:46:47;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:48:47;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:50:48;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:52:49;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:54:50;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:56:50;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T05:58:51;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:00:53;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:02:54;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:04:55;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:06:55;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:08:56;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:10:57;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:12:58;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:14:59;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:17:01;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:19:02;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:21:02;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:23:03;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:25:04;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:27:05;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:29:06;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:31:07;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:33:08;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:35:09;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:37:09;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:39:10;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:41:11;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:43:12;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:45:13;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:47:13;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:49:14;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:51:15;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:53:16;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:55:17;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:57:17;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T06:59:18;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:01:19;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:03:20;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:05:21;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:07:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:09:23;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:11:23;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:13:24;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:15:25;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:17:25;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:19:26;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:21:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:23:28;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:25:28;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:27:29;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:29:30;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:31:31;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:33:32;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:35:33;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:37:34;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:39:35;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:41:35;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:43:36;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:45:37;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:47:39;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:49:39;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:51:40;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:53:41;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:55:41;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:57:42;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T07:59:43;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:01:43;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:03:44;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:05:46;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:07:46;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:09:47;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:11:49;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:13:50;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:15:59;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:18:00;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:20:01;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:22:02;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:24:04;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:26:05;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:28:07;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:30:08;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:32:09;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:34:10;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:36:11;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:38:12;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:40:14;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:42:16;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:44:17;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:46:20;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:48:22;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:50:26;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:52:31;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:54:34;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:56:35;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T08:58:36;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:00:37;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:02:39;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:04:41;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:06:47;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:08:56;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:11:02;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:13:04;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:15:05;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:17:06;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:19:12;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:21:15;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:23:18;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:25:26;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:27:28;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:29:31;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:31:44;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:33:45;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:35:48;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:37:49;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:39:50;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:41:57;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:43:59;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:45:59;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:48:08;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:50:19;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:52:21;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:54:23;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:56:24;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T09:58:27;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:00:29;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:02:33;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:04:35;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:06:38;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:08:39;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:10:44;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:12:54;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:14:59;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:17:03;31.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:19:05;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:21:08;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:23:09;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:25:10;31.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:27:11;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:29:37;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:32:03;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:34:05;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:36:09;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:38:13;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:40:21;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:42:27;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:44:28;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:46:29;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:48:34;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:50:36;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:52:37;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:54:38;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:56:41;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T10:58:45;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:00:46;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:02:47;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:04:49;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:06:53;31.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:08:54;31.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:11:10;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:13:11;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:15:12;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:17:13;32.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:19:13;32.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:21:20;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:23:21;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:25:22;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:27:23;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:29:26;32.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-06T11:31:27;32.75
