sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-08-06T00:01:14;38.16;33.44;43.24;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:03:58;38.19;34.31;43.86;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:06:43;41.20;34.31;71.66;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:09:27;37.99;32.93;40.54;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:12:11;38.13;33.90;42.16;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:14:55;38.40;32.93;44.11;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:17:39;38.17;34.31;41.75;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:20:23;38.06;34.31;45.33;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:23:07;38.33;33.90;48.64;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:25:51;38.25;33.44;48.20;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:28:35;39.05;31.68;44.58;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:34:23;38.70;33.09;48.57;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:37:07;38.20;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:39:51;38.16;33.90;41.38;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:42:35;40.01;33.44;53.27;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:45:19;40.45;34.69;56.01;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:48:04;41.06;33.90;51.91;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:50:48;40.59;33.90;56.17;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:53:32;38.49;32.93;46.40;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:56:16;38.95;34.69;45.48;;
37833;Laerm;23678;48.778;9.160;2023-08-06T00:59:00;38.51;34.69;42.59;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:01:44;39.12;34.69;47.59;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:04:28;38.24;33.44;41.30;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:10:31;38.10;33.44;40.89;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:15:54;38.09;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:18:39;38.19;34.31;42.29;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:21:25;40.22;32.93;51.35;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:24:09;38.18;34.31;40.62;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:29:41;38.11;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:32:28;38.02;32.35;40.98;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:35:14;38.12;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:38:02;38.98;34.31;46.50;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:40:46;38.15;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:43:30;39.29;34.69;48.57;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:46:13;38.22;34.69;41.96;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:48:57;38.22;33.90;41.55;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:51:41;38.18;32.93;41.89;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:54:25;38.07;34.31;40.80;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:57:09;38.07;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2023-08-06T01:59:53;38.07;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:02:37;38.12;33.90;44.19;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:05:21;39.67;34.31;52.02;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:08:05;38.04;33.90;43.44;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:10:49;37.99;33.90;40.33;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:13:33;38.00;32.93;47.02;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:16:17;37.96;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:19:01;37.96;33.44;41.14;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:21:45;38.03;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:24:29;37.99;33.90;42.93;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:27:13;38.28;34.31;42.13;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:29:57;39.48;33.90;47.67;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:32:40;38.15;34.31;45.54;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:35:24;39.00;34.69;43.29;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:38:08;39.86;34.69;51.71;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:40:52;37.97;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:43:36;37.99;33.44;40.53;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:46:20;38.82;33.44;46.73;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:49:04;38.78;33.44;43.39;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:51:48;38.03;33.44;41.30;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:54:32;38.18;34.69;42.93;;
37833;Laerm;23678;48.778;9.160;2023-08-06T02:57:16;38.27;33.90;42.88;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:00:00;38.22;33.44;41.06;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:02:44;39.37;33.44;51.87;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:05:28;39.95;34.31;52.48;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:08:12;38.04;33.44;40.89;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:10:56;38.00;33.44;40.43;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:13:41;40.11;33.44;55.65;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:16:25;39.56;34.69;55.17;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:19:09;38.11;33.90;41.89;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:21:53;40.09;34.69;52.94;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:24:36;39.12;35.04;42.59;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:27:20;38.28;33.90;42.35;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:30:05;38.12;33.44;41.14;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:32:49;38.59;33.90;46.52;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:35:33;38.14;35.04;45.30;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:38:17;38.28;34.31;59.49;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:41:01;38.35;35.04;55.68;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:43:45;39.53;33.90;45.11;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:46:29;38.36;34.31;42.53;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:49:13;38.07;33.90;42.03;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:51:57;38.20;33.90;41.68;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:54:41;38.32;33.44;41.61;;
37833;Laerm;23678;48.778;9.160;2023-08-06T03:57:26;38.89;32.93;44.27;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:00:11;40.02;35.04;62.91;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:02:54;39.32;35.36;62.25;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:05:38;39.55;34.69;66.36;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:08:23;38.10;34.31;40.80;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:11:07;38.05;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:13:51;38.11;32.93;40.53;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:16:35;38.24;34.31;41.46;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:19:19;38.87;34.69;58.78;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:22:03;41.84;34.31;68.51;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:24:47;39.17;35.04;53.50;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:27:31;40.17;35.36;44.58;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:30:15;40.63;38.21;45.17;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:32:59;40.77;38.67;45.30;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:35:43;40.83;35.36;51.22;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:38:27;38.64;34.31;43.34;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:41:11;39.54;34.31;55.86;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:43:56;38.55;34.31;42.22;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:46:40;38.72;33.90;43.19;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:49:30;38.88;34.31;42.22;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:52:14;38.66;34.31;41.89;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:54:58;38.94;35.04;42.09;;
37833;Laerm;23678;48.778;9.160;2023-08-06T04:57:41;38.88;35.66;42.29;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:00:25;38.67;34.31;41.46;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:03:09;38.51;35.04;41.14;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:05:53;38.81;34.69;45.48;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:08:37;39.05;34.69;42.59;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:11:21;38.62;33.90;42.93;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:14:05;38.58;33.44;44.73;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:16:49;39.59;35.36;47.14;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:19:33;39.48;34.31;45.60;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:22:17;39.27;34.31;43.94;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:25:01;38.42;33.90;41.96;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:27:45;38.86;34.69;42.65;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:30:29;41.53;35.36;55.22;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:33:13;38.92;35.04;43.09;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:35:57;38.71;33.44;44.11;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:38:41;38.37;33.90;44.58;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:41:25;39.49;35.66;44.62;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:44:09;38.58;33.90;44.90;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:46:53;38.54;34.31;43.09;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:49:37;39.00;35.04;43.24;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:52:21;38.65;35.04;41.89;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:55:05;39.00;34.69;62.06;;
37833;Laerm;23678;48.778;9.160;2023-08-06T05:57:49;38.89;35.04;42.76;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:00:35;38.85;34.69;42.29;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:03:19;38.57;35.04;48.92;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:06:03;41.51;35.31;46.40;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:08:47;39.17;35.31;45.91;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:11:31;39.18;34.69;44.43;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:14:18;39.60;35.94;43.81;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:17:03;38.78;34.69;42.76;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:19:46;39.10;35.04;47.57;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:22:30;39.61;35.36;54.00;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:25:14;39.28;34.69;43.19;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:27:58;43.14;35.94;59.09;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:30:42;40.56;35.36;52.21;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:33:26;39.11;35.01;44.43;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:36:10;39.51;34.31;57.43;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:38:54;39.82;34.69;50.36;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:41:38;41.31;35.66;53.41;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:44:22;40.17;35.94;49.60;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:47:06;39.28;34.69;49.81;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:49:50;41.34;35.36;53.94;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:52:33;40.37;35.66;45.60;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:55:17;39.06;35.04;47.95;;
37833;Laerm;23678;48.778;9.160;2023-08-06T06:58:01;38.70;34.69;43.99;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:00:48;39.50;35.66;44.51;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:03:32;43.30;35.31;56.97;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:06:16;39.75;35.04;44.35;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:09:02;39.36;34.69;43.90;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:11:45;38.78;35.04;45.23;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:14:30;38.84;33.44;42.93;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:17:13;39.81;35.31;56.55;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:19:58;39.76;35.66;49.21;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:22:42;40.95;35.36;51.53;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:25:26;38.72;34.69;43.86;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:28:10;40.19;34.69;53.07;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:30:54;39.77;34.69;44.51;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:33:38;40.09;34.69;47.36;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:36:22;39.72;35.04;46.20;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:39:06;40.96;35.04;50.66;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:41:50;41.39;36.69;57.27;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:44:34;40.91;36.20;45.99;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:47:18;39.11;35.04;48.98;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:50:02;39.67;35.36;46.71;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:52:46;40.18;35.36;48.57;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:55:30;42.29;37.70;51.34;;
37833;Laerm;23678;48.778;9.160;2023-08-06T07:58:14;42.57;38.21;50.86;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:00:58;42.23;35.94;52.29;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:03:42;39.35;34.31;44.76;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:06:26;39.36;35.94;45.23;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:09:10;39.25;35.31;49.41;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:11:54;39.36;35.36;45.39;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:14:38;39.69;35.36;44.47;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:17:22;39.63;35.66;45.91;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:20:06;41.97;35.36;52.45;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:22:50;39.96;35.36;51.83;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:25:34;39.78;35.66;49.79;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:28:18;39.73;35.86;43.24;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:31:02;39.74;35.04;50.82;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:33:46;40.65;35.94;45.36;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:36:30;40.55;35.66;49.73;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:39:14;40.11;36.45;48.13;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:41:57;40.50;36.20;47.76;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:44:44;39.90;35.04;44.47;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:47:28;40.10;35.04;47.50;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:50:13;41.38;37.32;44.31;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:52:58;44.42;34.69;59.93;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:55:46;42.37;36.20;61.08;;
37833;Laerm;23678;48.778;9.160;2023-08-06T08:58:31;41.05;35.66;51.54;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:01:15;40.16;35.31;60.99;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:03:59;40.10;36.20;51.15;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:06:46;39.62;36.20;42.76;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:09:34;39.07;35.04;42.59;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:12:22;40.89;35.04;53.22;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:15:06;40.97;35.36;49.21;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:17:51;42.55;35.94;55.63;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:20:35;39.50;35.31;53.01;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:23:20;41.42;35.94;48.28;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:26:04;41.53;37.32;51.31;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:28:48;41.38;36.45;52.63;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:31:33;40.31;35.94;47.14;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:34:19;39.50;34.31;43.14;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:37:03;40.49;35.36;49.77;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:39:47;42.04;35.94;52.26;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:42:31;40.27;35.94;48.31;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:45:15;42.31;36.20;51.97;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:48:00;41.33;34.31;50.56;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:50:44;41.69;35.59;52.10;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:53:28;40.95;35.04;55.92;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:56:12;40.10;36.20;47.48;;
37833;Laerm;23678;48.778;9.160;2023-08-06T09:58:57;41.22;36.20;49.36;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:01:41;40.16;35.59;56.70;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:04:25;40.50;36.20;56.36;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:07:10;41.50;36.91;51.16;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:09:54;40.89;36.20;50.26;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:12:46;42.34;35.94;56.00;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:15:31;40.49;35.94;49.95;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:18:15;41.09;36.20;47.98;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:21:07;41.86;36.34;52.83;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:23:54;40.17;36.45;49.96;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:26:38;41.48;35.36;53.67;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:29:35;43.11;37.52;56.74;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:32:20;41.73;36.45;54.68;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:35:06;42.16;36.45;57.26;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:37:49;40.25;36.20;51.18;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:40:33;39.95;35.66;47.30;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:46:29;48.83;35.94;85.08;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:49:13;41.88;35.94;56.66;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:51:57;39.16;35.66;52.25;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:54:41;41.08;36.20;49.67;;
37833;Laerm;23678;48.778;9.160;2023-08-06T10:57:25;40.27;36.20;48.67;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:00:09;41.19;35.94;59.00;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:02:56;40.72;36.69;49.02;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:05:40;39.96;35.94;47.90;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:08:25;40.86;36.20;54.86;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:11:09;41.16;36.69;51.59;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:13:54;40.66;35.04;51.30;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:16:38;40.12;36.20;49.60;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:19:22;42.25;36.69;53.99;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:22:07;41.64;35.66;52.36;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:24:52;41.06;36.69;52.34;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:27:36;39.52;35.66;45.51;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:30:21;39.80;35.04;44.83;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:33:06;39.47;35.36;44.23;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:35:50;39.73;36.45;44.19;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:38:34;41.64;36.69;48.69;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:41:18;41.28;36.69;53.40;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:44:02;41.10;36.45;50.66;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:46:50;41.90;37.12;51.89;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:52:27;39.65;36.45;51.37;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:55:11;41.48;35.94;56.38;;
37833;Laerm;23678;48.778;9.160;2023-08-06T11:57:55;43.82;35.36;56.10;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:00:40;43.59;37.12;57.22;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:03:24;42.67;36.20;52.78;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:06:11;41.94;36.45;53.60;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:08:55;41.01;36.20;48.70;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:11:38;40.78;35.94;49.67;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:14:23;39.47;35.36;55.64;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:17:07;41.45;35.04;54.22;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:19:51;41.66;36.69;49.39;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:22:35;40.78;35.04;51.43;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:25:20;40.53;36.20;54.66;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:28:04;39.52;35.04;47.44;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:30:50;39.80;35.66;46.89;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:33:34;39.77;34.69;44.83;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:36:18;40.78;34.31;52.54;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:39:02;39.27;34.31;44.19;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:41:49;39.25;34.69;45.97;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:44:33;39.74;33.90;50.72;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:47:17;41.81;34.69;49.89;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:50:02;40.53;34.69;55.06;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:52:46;40.55;33.44;53.19;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:55:30;40.21;33.90;50.38;;
37833;Laerm;23678;48.778;9.160;2023-08-06T12:58:14;39.96;34.69;50.23;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:00:58;40.41;33.44;51.57;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:03:42;40.92;35.04;66.14;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:06:25;39.22;32.35;47.10;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:09:09;40.92;35.36;47.50;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:11:53;40.49;34.69;50.22;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:14:37;40.60;33.90;48.48;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:17:21;41.73;34.31;51.02;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:20:05;40.25;35.36;49.21;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:22:49;42.51;35.36;56.24;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:25:36;41.01;35.36;51.17;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:28:20;39.52;33.44;50.19;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:31:04;41.28;34.69;55.28;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:33:48;40.60;34.31;52.24;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:36:33;40.85;35.04;48.80;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:39:17;41.23;35.04;60.29;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:42:01;41.73;36.20;55.28;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:44:45;40.18;33.90;48.69;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:47:29;40.63;34.69;48.36;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:50:13;40.74;36.20;48.94;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:52:57;40.50;34.31;49.16;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:55:41;40.38;35.31;44.65;;
37833;Laerm;23678;48.778;9.160;2023-08-06T13:58:25;41.78;34.69;49.33;;
37833;Laerm;23678;48.778;9.160;2023-08-06T14:01:10;40.45;34.31;51.16;;
37833;Laerm;23678;48.778;9.160;2023-08-06T14:03:54;39.39;34.69;45.91;;
