sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:00:23;1.08;1.08;1.08;1.01;8.10;8.10;8.09;8.06;6.86;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:02:49;1.01;1.01;1.01;0.95;7.58;7.58;7.58;7.55;6.43;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:05:15;1.11;1.11;1.11;1.04;8.33;8.33;8.33;8.29;7.06;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:07:46;1.11;1.11;1.11;1.04;8.29;8.29;8.29;8.25;7.02;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:10:13;1.28;1.27;1.27;1.19;9.48;9.48;9.48;9.43;8.02;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:12:39;1.21;1.21;1.20;1.13;9.03;9.02;9.02;8.98;7.64;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:15:04;1.16;1.16;1.15;1.08;8.61;8.60;8.60;8.55;7.27;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:17:31;1.26;1.26;1.25;1.18;9.40;9.39;9.39;9.35;7.96;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:19:56;1.49;1.48;1.46;1.36;10.83;10.83;10.82;10.75;9.12;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:22:22;1.22;1.21;1.18;1.09;8.74;8.73;8.72;8.66;7.34;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:24:47;1.04;1.03;1.02;0.95;7.55;7.55;7.55;7.50;6.37;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:27:13;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.80;6.65;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:29:39;1.00;0.99;0.99;0.94;7.49;7.49;7.49;7.45;6.35;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:32:05;0.98;0.98;0.98;0.93;7.44;7.44;7.43;7.40;6.31;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:34:30;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.49;7.24;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:36:56;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.31;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:39:22;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.26;6.19;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:41:49;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.08;6.89;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:44:14;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.01;5.98;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:46:40;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.48;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:49:06;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.83;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:51:32;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.43;4.63;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:53:59;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.18;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:56:25;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.62;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T00:58:51;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.84;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:01:18;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.93;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:03:43;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.19;5.27;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:06:10;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.13;5.22;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:08:54;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.40;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:11:32;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.55;6.44;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:14:14;1.11;1.11;1.11;1.04;8.33;8.33;8.33;8.29;7.06;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:16:48;0.86;0.85;0.85;0.79;6.34;6.34;6.33;6.30;5.36;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:19:17;0.81;0.81;0.81;0.76;6.08;6.08;6.07;6.04;5.15;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:21:44;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.22;5.30;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:24:10;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.35;5.41;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:29:28;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.87;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:32:01;0.80;0.79;0.78;0.73;5.80;5.80;5.79;5.76;4.89;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:34:30;0.85;0.85;0.84;0.79;6.31;6.31;6.30;6.27;5.33;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:36:59;0.90;0.89;0.88;0.81;6.46;6.46;6.45;6.40;5.42;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:39:26;0.87;0.86;0.85;0.79;6.28;6.28;6.27;6.23;5.28;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:41:52;0.83;0.82;0.81;0.75;6.02;6.02;6.01;5.97;5.07;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:44:18;0.90;0.89;0.88;0.82;6.56;6.56;6.55;6.51;5.53;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:46:44;0.93;0.93;0.92;0.86;6.87;6.87;6.87;6.83;5.80;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:49:09;0.91;0.91;0.90;0.85;6.76;6.76;6.75;6.72;5.71;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:51:35;0.83;0.83;0.82;0.77;6.17;6.17;6.17;6.13;5.21;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:54:01;0.88;0.88;0.87;0.82;6.53;6.52;6.52;6.49;5.52;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:56:26;0.84;0.84;0.84;0.79;6.28;6.28;6.28;6.24;5.31;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T01:58:52;0.86;0.86;0.86;0.81;6.45;6.44;6.44;6.41;5.46;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:01:18;0.86;0.86;0.86;0.81;6.44;6.44;6.44;6.41;5.46;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:03:44;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.65;4.82;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:06:09;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;4.99;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:08:35;0.79;0.78;0.78;0.74;5.88;5.88;5.88;5.85;4.98;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:11:01;0.86;0.86;0.86;0.81;6.46;6.45;6.45;6.42;5.47;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:13:29;0.86;0.85;0.85;0.79;6.33;6.33;6.32;6.29;5.35;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:15:55;0.98;0.97;0.96;0.90;7.19;7.18;7.18;7.14;6.06;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:18:21;0.83;0.83;0.81;0.75;6.02;6.02;6.02;5.98;5.07;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:20:56;0.77;0.76;0.75;0.69;5.50;5.50;5.49;5.45;4.62;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:23:23;0.90;0.89;0.87;0.81;6.46;6.45;6.45;6.40;5.43;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:25:56;0.87;0.87;0.86;0.80;6.36;6.36;6.36;6.31;5.36;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:28:23;0.87;0.87;0.86;0.81;6.44;6.44;6.43;6.40;5.44;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:30:51;0.70;0.70;0.69;0.65;5.19;5.19;5.19;5.16;4.38;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:33:17;0.87;0.87;0.86;0.81;6.47;6.47;6.47;6.43;5.47;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:35:43;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.23;6.16;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:38:09;0.81;0.80;0.80;0.75;6.00;6.00;6.00;5.97;5.08;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:40:34;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.12;5.21;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:43:00;1.07;1.06;1.06;1.00;7.96;7.96;7.95;7.91;6.74;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:45:26;0.89;0.89;0.88;0.83;6.62;6.62;6.61;6.58;5.59;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:47:51;0.96;0.96;0.95;0.89;7.10;7.10;7.09;7.06;6.00;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:50:17;1.08;1.08;1.07;1.01;8.05;8.05;8.05;8.01;6.81;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:52:43;0.92;0.92;0.92;0.86;6.90;6.89;6.89;6.86;5.84;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:55:09;0.94;0.94;0.94;0.88;7.04;7.04;7.04;7.01;5.97;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T02:57:39;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.88;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:00:05;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.42;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:02:32;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.54;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:05:03;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.33;5.39;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:07:33;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.72;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:10:07;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.62;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:12:34;0.87;0.87;0.86;0.81;6.48;6.47;6.47;6.44;5.48;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:15:01;0.93;0.93;0.92;0.86;6.84;6.83;6.83;6.79;5.77;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:17:28;0.85;0.84;0.83;0.78;6.20;6.19;6.19;6.15;5.22;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:19:53;1.00;0.99;0.98;0.91;7.28;7.28;7.27;7.22;6.13;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:22:19;0.97;0.96;0.95;0.88;7.07;7.06;7.06;7.02;5.96;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:24:45;0.90;0.90;0.90;0.84;6.72;6.72;6.72;6.69;5.69;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:27:11;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.58;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:29:39;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.67;5.69;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:32:05;0.95;0.94;0.93;0.87;6.92;6.92;6.91;6.87;5.83;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:34:31;0.92;0.91;0.89;0.83;6.63;6.62;6.62;6.57;5.58;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:36:57;0.90;0.90;0.88;0.82;6.55;6.55;6.54;6.50;5.52;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:39:23;0.87;0.86;0.84;0.78;6.21;6.21;6.21;6.16;5.22;0.59
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:41:49;0.83;0.83;0.81;0.75;5.99;5.99;5.98;5.94;5.04;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:44:15;0.90;0.89;0.88;0.82;6.54;6.54;6.54;6.50;5.52;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:46:42;0.87;0.87;0.86;0.81;6.44;6.44;6.43;6.40;5.44;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:49:08;0.93;0.93;0.92;0.86;6.89;6.89;6.88;6.85;5.82;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:51:34;0.95;0.94;0.93;0.87;6.92;6.91;6.91;6.87;5.83;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:54:00;0.90;0.89;0.88;0.82;6.54;6.54;6.53;6.49;5.51;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:56:26;0.92;0.92;0.91;0.85;6.77;6.76;6.76;6.72;5.71;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T03:58:52;0.97;0.96;0.95;0.89;7.11;7.10;7.10;7.06;6.00;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:01:18;0.91;0.90;0.90;0.84;6.70;6.70;6.69;6.65;5.66;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:03:45;1.02;1.01;1.01;0.95;7.55;7.55;7.54;7.51;6.39;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:06:11;0.75;0.75;0.75;0.70;5.59;5.59;5.59;5.56;4.73;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:08:37;1.04;1.03;1.03;0.96;7.67;7.66;7.66;7.62;6.48;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:11:03;1.03;1.03;1.02;0.95;7.61;7.61;7.61;7.57;6.43;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:13:29;1.02;1.02;1.01;0.94;7.54;7.54;7.54;7.49;6.37;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:16:00;0.90;0.90;0.89;0.84;6.68;6.68;6.68;6.64;5.65;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:18:30;0.86;0.85;0.85;0.80;6.36;6.36;6.36;6.32;5.38;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:20:55;0.91;0.90;0.90;0.84;6.72;6.72;6.72;6.68;5.68;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:23:23;0.87;0.87;0.86;0.81;6.46;6.46;6.46;6.42;5.46;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:25:50;0.99;0.99;0.99;0.93;7.41;7.41;7.40;7.37;6.27;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:28:16;0.97;0.97;0.97;0.91;7.28;7.28;7.27;7.24;6.16;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:30:41;1.15;1.14;1.13;1.05;8.36;8.36;8.35;8.30;7.04;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:33:08;1.02;1.01;1.00;0.92;7.36;7.36;7.35;7.30;6.19;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:35:34;1.02;1.02;1.01;0.95;7.61;7.60;7.60;7.56;6.43;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:38:00;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.32;6.24;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:40:26;1.39;1.39;1.38;1.30;10.39;10.39;10.39;10.34;8.80;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:42:51;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.46;7.21;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:45:18;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.61;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:47:44;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.74;6.60;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:50:09;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.76;5.76;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:52:35;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.35;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:55:02;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.49;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:57:28;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.33;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T04:59:54;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.60;5.62;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:02:20;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.75;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:04:45;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.14;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:07:11;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.81;6.66;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:09:37;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.45;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:12:03;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.10;6.91;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:14:29;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.47;7.22;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:16:55;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.89;7.58;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:19:21;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.66;6.53;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:21:46;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.19;6.13;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:24:12;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;5.95;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:26:37;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.09;6.90;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:29:03;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.21;7.00;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:31:29;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.54;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:33:55;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.87;6.71;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:36:20;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.82;7.52;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:38:46;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.00;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:41:12;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.15;7.80;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:43:38;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.20;6.99;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:46:04;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.65;8.22;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:48:30;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.86;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:50:57;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.69;7.40;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:53:23;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.68;8.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:55:49;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.51;7.25;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T05:58:15;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.76;8.32;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:00:41;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.09;7.74;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:03:06;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.20;8.69;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:05:32;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.56;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:07:58;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.46;8.92;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:10:23;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.09;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:12:49;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.22;7.86;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:15:15;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.42;8.88;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:17:41;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.01;9.38;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:20:06;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.75;9.16;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:22:32;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.16;9.51;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:24:58;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.45;9.75;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:27:24;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.73;10.00;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:29:49;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.14;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:32:16;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.79;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:34:42;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.82;8.37;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:37:08;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.04;7.71;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:39:33;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.10;7.75;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:41:59;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.82;6.67;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:44:31;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.09;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:46:57;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.64;4.81;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:49:22;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.53;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:51:48;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.20;4.44;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:54:14;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.41;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:56:39;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.96;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T06:59:05;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.32;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T07:01:31;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.88;7.56;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T07:03:56;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.01;9.38;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T07:06:22;2.18;2.18;2.18;2.06;16.43;16.42;16.42;16.35;13.93;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T07:08:48;2.16;2.16;2.16;2.04;16.32;16.31;16.31;16.24;13.84;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T07:11:14;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.97;17.87;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T07:13:39;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.71;16.80;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T07:16:05;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.52;19.19;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T07:18:31;3.11;3.11;3.11;2.94;23.49;23.48;23.48;23.38;19.92;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T07:20:56;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.91;20.38;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T07:23:23;3.12;3.11;3.11;2.94;23.47;23.47;23.46;23.36;19.90;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T07:25:50;3.02;3.02;3.02;2.86;22.80;22.79;22.79;22.69;19.33;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-08-06T07:28:16;2.89;2.89;2.89;2.73;21.81;21.80;21.80;21.71;18.50;0.54
