sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49738;SDS011;53662;50.114;8.626;2023-08-06T00:01:10;3.38;;;2.70;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:03:36;5.65;;;2.90;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:06:07;3.40;;;3.10;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:08:33;5.40;;;2.88;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:10:59;3.10;;;2.90;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:13:25;4.50;;;2.92;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:15:51;3.28;;;2.78;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:18:17;4.15;;;2.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:20:43;4.35;;;2.58;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:23:09;5.85;;;2.83;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:25:35;2.65;;;2.55;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:28:01;4.07;;;2.80;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:30:27;2.97;;;2.78;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:32:53;2.47;;;2.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:35:21;6.70;;;2.45;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:37:47;2.70;;;2.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:40:13;9.95;;;3.13;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:42:39;2.95;;;2.70;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:45:05;3.03;;;2.83;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:47:31;4.72;;;2.78;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:50:00;3.63;;;2.75;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:52:26;4.35;;;2.53;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:54:52;4.72;;;2.88;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:57:18;4.25;;;2.72;;
49738;SDS011;53662;50.114;8.626;2023-08-06T00:59:44;7.20;;;4.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:02:11;7.78;;;3.03;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:04:37;4.20;;;3.10;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:09:39;8.32;;;2.95;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:12:18;5.07;;;2.83;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:14:48;4.65;;;3.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:17:16;3.83;;;3.53;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:19:43;2.72;;;2.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:22:08;3.33;;;2.85;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:24:34;7.57;;;3.45;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:27:04;3.35;;;3.05;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:29:34;5.88;;;2.95;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:32:01;4.20;;;3.28;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:34:28;3.83;;;2.85;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:36:54;3.22;;;3.00;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:39:21;3.22;;;2.95;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:41:48;3.08;;;2.83;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:44:14;4.00;;;2.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:46:40;7.72;;;2.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:49:06;3.88;;;2.75;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:51:34;4.28;;;2.42;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:54:03;14.45;;;2.90;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:56:29;8.32;;;2.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T01:58:54;4.63;;;2.42;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:01:21;7.35;;;2.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:03:46;2.75;;;2.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:06:12;3.20;;;2.92;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:08:38;3.22;;;2.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:11:07;3.20;;;2.38;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:13:33;3.75;;;2.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:15:59;3.13;;;2.65;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:18:25;6.05;;;2.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:20:57;2.95;;;2.47;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:23:26;5.95;;;2.70;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:26:02;3.10;;;2.45;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:28:29;2.85;;;2.58;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:30:58;2.53;;;2.38;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:33:24;2.67;;;2.58;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:35:54;10.55;;;2.72;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:38:26;3.35;;;2.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:40:52;2.83;;;2.38;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:43:18;5.68;;;2.28;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:45:44;2.67;;;2.35;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:48:10;3.33;;;2.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:50:45;4.32;;;2.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:53:11;2.72;;;2.35;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:55:37;3.15;;;2.42;;
49738;SDS011;53662;50.114;8.626;2023-08-06T02:58:03;3.45;;;2.65;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:00:29;3.20;;;2.10;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:02:55;2.97;;;2.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:05:21;2.72;;;2.28;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:07:47;4.68;;;2.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:10:13;3.92;;;2.45;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:12:39;2.90;;;2.08;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:15:05;4.13;;;1.98;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:17:31;3.55;;;2.22;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:19:57;7.38;;;2.75;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:22:23;10.43;;;2.42;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:24:51;5.28;;;2.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:27:17;2.50;;;2.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:29:43;2.33;;;2.00;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:32:09;7.78;;;2.28;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:34:38;2.70;;;2.15;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:37:04;2.22;;;2.13;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:39:30;2.90;;;2.00;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:41:58;2.20;;;2.10;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:44:24;3.17;;;1.95;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:46:52;3.20;;;1.85;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:49:21;3.53;;;2.75;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:51:49;4.60;;;3.08;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:54:15;5.68;;;2.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:56:43;2.97;;;1.98;;
49738;SDS011;53662;50.114;8.626;2023-08-06T03:59:09;3.50;;;2.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:01:36;1.85;;;1.75;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:04:09;3.30;;;1.85;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:06:37;1.75;;;1.52;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:09:03;6.53;;;2.00;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:11:34;1.70;;;1.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:14:00;3.17;;;1.88;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:16:26;2.63;;;2.28;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:18:52;6.22;;;2.05;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:21:20;2.88;;;2.08;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:23:48;5.13;;;1.92;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:26:14;2.10;;;2.00;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:28:45;3.45;;;2.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:31:14;3.42;;;1.92;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:33:40;2.35;;;2.15;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:36:06;3.08;;;1.95;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:38:32;2.50;;;2.05;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:40:58;4.63;;;2.25;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:43:24;2.95;;;2.03;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:45:51;5.07;;;2.03;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:48:18;3.45;;;1.88;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:50:48;3.28;;;2.13;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:53:14;1.88;;;1.77;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:55:40;2.33;;;1.80;;
49738;SDS011;53662;50.114;8.626;2023-08-06T04:58:06;2.45;;;2.10;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:00:32;3.33;;;1.83;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:03:02;6.00;;;3.10;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:05:30;3.05;;;1.73;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:07:57;4.82;;;1.75;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:10:29;1.58;;;1.48;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:12:58;1.40;;;1.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:15:27;1.02;;;1.00;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:18:01;1.30;;;1.10;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:20:27;2.78;;;1.23;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:23:00;1.75;;;1.25;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:25:28;2.45;;;1.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:31:03;3.50;;;1.35;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:39:34;1.27;;;0.80;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:42:35;0.90;;;0.77;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:50:22;1.40;;;1.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:56:04;4.75;;;0.73;;
49738;SDS011;53662;50.114;8.626;2023-08-06T05:58:30;1.88;;;1.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:00:58;2.45;;;2.28;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:03:24;1.38;;;1.27;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:06:06;1.88;;;1.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:08:35;1.85;;;1.27;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:11:09;1.85;;;1.10;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:13:47;1.15;;;1.05;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:16:22;1.08;;;0.98;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:18:57;6.60;;;1.02;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:21:37;2.50;;;0.80;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:24:08;3.47;;;1.10;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:26:38;2.60;;;0.93;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:29:23;3.15;;;0.80;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:31:55;0.60;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:34:42;0.60;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:40:19;0.77;;;0.63;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:43:05;1.45;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:45:34;1.23;;;0.63;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:48:01;0.38;;;0.38;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:50:48;1.50;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:53:20;1.95;;;0.70;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:55:55;1.88;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T06:58:31;3.05;;;0.85;;
49738;SDS011;53662;50.114;8.626;2023-08-06T07:01:02;0.95;;;0.77;;
49738;SDS011;53662;50.114;8.626;2023-08-06T07:03:30;0.95;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T07:09:29;1.05;;;0.80;;
49738;SDS011;53662;50.114;8.626;2023-08-06T07:12:26;1.80;;;0.80;;
49738;SDS011;53662;50.114;8.626;2023-08-06T07:15:08;0.40;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:27:21;1.05;;;0.73;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:29:47;1.00;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:32:13;4.18;;;0.68;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:34:42;1.25;;;0.90;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:37:09;2.28;;;0.80;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:39:35;1.00;;;0.70;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:42:01;0.52;;;0.52;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:44:28;1.80;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:47:01;2.03;;;1.08;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:49:28;1.63;;;0.88;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:51:58;1.80;;;0.88;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:54:25;0.52;;;0.52;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:56:51;1.00;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T08:59:20;0.50;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:01:46;2.10;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:04:15;0.80;;;0.80;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:06:41;2.13;;;1.73;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:09:09;0.90;;;0.70;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:11:42;0.82;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:16:35;0.45;;;0.45;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:19:10;0.40;;;0.35;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:21:40;0.52;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:24:07;0.10;;;0.10;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:26:34;0.82;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:29:07;0.70;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:31:34;3.13;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:34:09;1.73;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:36:39;0.30;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:39:18;0.60;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:42:00;0.40;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:44:27;0.20;;;0.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:46:54;2.05;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:49:22;1.58;;;0.38;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:51:48;1.00;;;0.90;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:54:16;1.02;;;0.70;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:56:43;0.70;;;0.70;;
49738;SDS011;53662;50.114;8.626;2023-08-06T09:59:09;4.45;;;0.77;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:01:46;0.52;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:04:12;0.60;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:06:43;0.73;;;0.70;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:09:11;0.68;;;0.47;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:11:46;0.30;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:14:33;1.30;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:17:04;2.17;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:19:30;0.32;;;0.32;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:24:58;1.35;;;0.65;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:27:53;3.95;;;2.97;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:32:54;0.82;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:40:36;0.50;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:43:03;2.20;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:45:36;0.43;;;0.43;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:48:03;0.50;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:50:29;0.30;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:52:56;2.60;;;1.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:55:23;0.52;;;0.52;;
49738;SDS011;53662;50.114;8.626;2023-08-06T10:57:52;0.30;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:00:18;0.30;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:02:48;0.30;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:05:14;0.45;;;0.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:07:44;0.30;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:10:13;1.00;;;0.32;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:12:39;1.42;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:15:05;0.32;;;0.32;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:17:35;0.30;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:20:02;0.77;;;0.43;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:22:28;1.00;;;1.00;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:24:54;0.30;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:27:20;0.75;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:29:46;0.60;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:32:12;0.80;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:34:39;1.23;;;0.85;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:37:06;0.52;;;0.52;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:39:36;0.30;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:42:06;0.70;;;0.70;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:44:33;0.80;;;0.80;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:47:00;0.88;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:52:13;1.45;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:54:41;5.55;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:57:07;1.23;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T11:59:33;2.42;;;0.57;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:02:01;0.40;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:04:27;2.10;;;0.38;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:06:54;0.35;;;0.35;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:09:20;4.70;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:11:46;0.57;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:14:12;0.25;;;0.22;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:16:38;0.30;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:19:04;1.85;;;0.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:21:32;0.35;;;0.35;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:23:59;1.25;;;0.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:26:25;0.60;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:28:51;0.40;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:31:19;1.88;;;0.68;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:33:46;0.20;;;0.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:36:14;0.82;;;0.32;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:38:40;0.20;;;0.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:41:06;0.22;;;0.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:43:33;0.32;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:45:59;0.30;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:48:25;0.50;;;0.38;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:50:51;3.90;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:53:19;0.20;;;0.20;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:55:47;0.98;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T12:58:13;0.38;;;0.38;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:00:39;0.55;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:03:05;0.50;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:05:31;0.47;;;0.45;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:07:57;9.95;;;1.33;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:10:23;3.90;;;0.65;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:12:49;0.50;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:15:15;1.08;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:17:42;0.40;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:20:08;0.98;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:22:34;0.30;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:25:03;0.40;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:27:31;2.28;;;0.30;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:29:57;0.40;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:32:24;3.45;;;0.47;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:34:52;0.50;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:37:18;0.60;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:39:44;0.45;;;0.45;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:42:10;1.90;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:44:38;0.40;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:47:07;3.53;;;0.35;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:49:33;0.93;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:51:59;0.88;;;0.57;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:54:25;0.70;;;0.45;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:56:51;0.40;;;0.40;;
49738;SDS011;53662;50.114;8.626;2023-08-06T13:59:20;0.70;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:01:46;0.55;;;0.50;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:04:14;0.40;;;0.35;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:06:46;2.22;;;0.45;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:09:12;3.22;;;0.82;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:11:43;0.52;;;0.52;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:14:09;0.80;;;0.80;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:16:35;0.80;;;0.43;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:19:01;2.75;;;0.77;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:21:27;7.57;;;4.80;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:23:53;0.47;;;0.47;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:26:22;2.00;;;0.52;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:28:50;0.65;;;0.65;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:31:19;1.05;;;0.63;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:33:48;0.60;;;0.60;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:36:18;1.40;;;0.68;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:38:44;1.77;;;0.77;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:41:12;1.70;;;0.90;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:43:38;1.60;;;0.80;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:46:04;2.38;;;2.08;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:48:33;1.25;;;0.70;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:51:02;0.70;;;0.45;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:53:27;5.22;;;0.55;;
49738;SDS011;53662;50.114;8.626;2023-08-06T14:55:53;1.02;;;0.60;;
