sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:01:12;8.21;8.21;8.21;7.76;62.00;61.99;61.97;61.81;53.55;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:03:38;8.07;8.07;8.07;7.63;60.91;60.89;60.87;60.72;52.60;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:06:06;7.73;7.73;7.73;7.31;58.33;58.32;58.30;58.15;50.38;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:08:32;7.50;7.50;7.50;7.09;56.63;56.61;56.60;56.45;48.90;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:10:57;7.33;7.33;7.33;6.93;55.35;55.33;55.32;55.17;47.80;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:13:23;7.78;7.78;7.78;7.36;58.75;58.73;58.72;58.56;50.74;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:15:48;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.26;49.61;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:18:16;7.80;7.80;7.80;7.37;58.87;58.85;58.84;58.68;50.84;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:20:42;8.34;8.34;8.34;7.88;62.94;62.93;62.91;62.75;54.36;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:23:07;8.04;8.04;8.04;7.60;60.70;60.68;60.66;60.51;52.42;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:25:33;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.58;49.01;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:27:59;7.71;7.71;7.71;7.29;58.18;58.17;58.15;58.00;50.25;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:30:24;8.01;8.01;8.01;7.58;60.52;60.51;60.49;60.33;52.27;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:32:50;8.07;8.07;8.07;7.64;60.97;60.96;60.94;60.78;52.66;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:35:15;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.45;52.37;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:37:41;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.39;54.05;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:40:08;7.88;7.88;7.88;7.45;59.51;59.49;59.48;59.32;51.39;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:42:33;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.11;49.48;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:45:00;7.96;7.96;7.96;7.53;60.11;60.09;60.07;59.92;51.91;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:47:26;7.69;7.69;7.69;7.28;58.09;58.08;58.06;57.91;50.17;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:49:52;7.66;7.66;7.66;7.25;57.88;57.86;57.85;57.70;49.99;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:52:17;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.44;53.23;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:54:43;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.74;49.15;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:57:08;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.45;52.37;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T00:59:37;7.76;7.76;7.76;7.33;58.57;58.55;58.54;58.38;50.58;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:02:03;8.09;8.09;8.09;7.65;61.06;61.04;61.03;60.87;52.73;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:04:28;7.33;7.33;7.33;6.94;55.39;55.37;55.36;55.21;47.83;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:07:14;7.98;7.98;7.98;7.54;60.24;60.23;60.21;60.05;52.03;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:10:30;7.08;7.08;7.08;6.69;53.45;53.43;53.42;53.28;46.16;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:12:41;7.35;7.35;7.35;6.95;55.50;55.49;55.47;55.33;47.93;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:15:18;7.11;7.11;7.11;6.72;53.65;53.64;53.62;53.49;46.34;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:17:48;6.91;6.91;6.91;6.54;52.19;52.18;52.17;52.03;45.08;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:20:15;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.68;43.91;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:22:41;6.44;6.44;6.44;6.09;48.67;48.65;48.64;48.51;42.03;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:25:06;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.05;40.76;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:32:46;5.25;5.25;5.25;4.97;39.68;39.67;39.66;39.55;34.27;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:35:16;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.19;30.49;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:37:45;4.86;4.86;4.86;4.60;36.71;36.71;36.69;36.60;31.71;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:40:12;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.32;30.60;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:42:39;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.17;31.34;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:45:08;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.88;31.95;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:47:34;4.50;4.50;4.50;4.25;33.94;33.94;33.93;33.84;29.32;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:50:01;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.13;27.84;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:52:27;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.16;27.86;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:54:53;3.83;3.83;3.83;3.63;28.95;28.94;28.93;28.86;25.00;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:57:18;4.24;4.24;4.24;4.00;31.98;31.97;31.96;31.88;27.62;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T01:59:44;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.93;24.20;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:02:09;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.36;24.57;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:04:35;3.85;3.85;3.85;3.64;29.05;29.04;29.03;28.96;25.09;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:07:00;3.95;3.95;3.95;3.74;29.84;29.83;29.82;29.74;25.77;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:09:26;4.05;4.05;4.05;3.83;30.55;30.54;30.53;30.45;26.38;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:11:51;3.82;3.82;3.82;3.61;28.82;28.81;28.81;28.73;24.89;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:14:17;3.85;3.85;3.85;3.64;29.05;29.04;29.03;28.96;25.09;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:16:42;3.60;3.60;3.60;3.41;27.21;27.21;27.20;27.13;23.50;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:19:08;3.32;3.32;3.32;3.14;25.10;25.09;25.08;25.02;21.67;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:21:33;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.56;20.41;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:23:59;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.88;18.09;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:26:24;3.38;3.38;3.38;3.20;25.54;25.53;25.52;25.46;22.06;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:28:50;3.42;3.42;3.42;3.24;25.86;25.86;25.85;25.78;22.34;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:31:15;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.26;21.02;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:33:41;3.06;3.06;3.06;2.90;23.13;23.12;23.12;23.06;19.98;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:36:07;2.79;2.79;2.79;2.64;21.07;21.06;21.06;21.00;18.19;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:41:02;2.04;2.04;2.04;1.93;15.38;15.37;15.37;15.33;13.28;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:43:29;2.13;2.13;2.13;2.01;16.07;16.06;16.06;16.02;13.88;0.43
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:45:57;1.95;1.95;1.95;1.84;14.69;14.68;14.68;14.64;12.69;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:48:24;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.89;10.30;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:50:49;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.92;9.46;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:53:15;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.32;9.81;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:55:45;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.50;10.83;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T02:58:13;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.13;10.51;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T03:00:42;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.74;11.03;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-08-06T03:03:09;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.39;10.74;0.45
