sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:00:57;26.48;54.75
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:03:23;26.45;54.87
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:05:49;26.42;55.00
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:08:15;26.40;55.10
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:10:40;26.36;55.17
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:13:07;26.35;55.26
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:15:33;26.34;55.36
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:17:59;26.31;55.39
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:20:25;26.28;55.47
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:22:50;26.25;55.53
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:25:16;26.24;55.58
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:27:43;26.23;55.65
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:30:09;26.19;55.64
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:32:35;26.19;55.63
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:35:01;26.18;55.65
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:37:27;26.16;55.63
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:39:53;26.13;55.61
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:42:19;26.13;55.59
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:44:46;26.12;55.53
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:47:12;26.11;55.49
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:49:39;26.10;55.42
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:52:06;26.09;55.45
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:54:36;26.08;55.33
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:57:03;26.07;55.29
75471;HTU21D;64051;46.320;48.028;2023-08-06T00:59:31;26.06;55.20
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:01:57;26.08;54.94
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:04:23;26.17;54.55
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:09:35;26.28;53.65
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:12:22;26.36;53.20
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:17:39;26.46;52.40
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:20:05;26.50;52.03
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:22:31;26.55;51.66
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:24:57;26.64;51.21
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:30:23;26.79;50.27
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:32:53;26.79;50.08
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:35:26;26.73;49.98
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:37:53;26.66;49.95
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:40:20;26.60;49.98
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:42:46;26.55;50.00
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:45:13;26.51;50.05
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:47:39;26.45;50.03
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:50:06;26.42;50.05
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:52:31;26.38;50.06
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:54:58;26.38;50.01
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:57:23;26.37;49.95
75471;HTU21D;64051;46.320;48.028;2023-08-06T01:59:49;26.35;50.00
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:02:15;26.34;49.98
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:04:41;26.35;49.89
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:07:07;26.38;49.74
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:09:33;26.39;49.60
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:12:01;26.40;49.52
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:14:28;26.40;49.47
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:16:54;26.39;49.53
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:19:19;26.39;49.57
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:21:46;26.42;49.63
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:24:11;26.51;49.57
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:26:37;26.66;49.37
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:29:03;26.86;49.02
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:31:29;27.13;48.51
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:33:55;27.44;47.85
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:36:21;27.73;47.24
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:38:47;27.97;46.70
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:41:13;28.15;46.19
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:43:39;28.31;45.87
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:46:06;28.44;45.60
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:48:33;28.54;45.35
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:50:59;28.63;45.08
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:53:26;28.72;44.85
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:55:53;28.77;44.64
75471;HTU21D;64051;46.320;48.028;2023-08-06T02:58:24;28.85;44.49
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:01:04;28.88;44.35
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:03:38;28.95;44.19
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:06:05;29.03;44.02
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:08:43;29.15;43.87
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:11:10;29.22;43.71
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:13:36;29.33;43.39
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:16:02;29.43;43.16
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:18:29;29.50;42.94
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:20:58;29.59;42.81
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:23:28;29.67;42.64
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:25:54;29.76;42.40
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:28:23;29.83;42.16
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:30:59;29.94;41.74
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:33:26;30.02;41.76
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:35:52;30.10;41.54
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:38:19;30.17;41.33
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:40:46;30.25;41.04
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:43:12;30.32;40.69
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:45:38;30.38;40.34
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:48:06;30.47;40.10
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:50:32;30.52;39.91
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:52:57;30.60;39.72
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:55:23;30.65;39.53
75471;HTU21D;64051;46.320;48.028;2023-08-06T03:57:49;30.71;39.36
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:00:15;30.76;39.15
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:02:41;30.83;39.06
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:05:09;30.90;38.85
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:07:38;30.96;38.65
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:10:04;31.00;38.45
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:12:31;31.08;38.32
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:14:59;31.14;38.17
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:17:25;31.21;38.01
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:19:52;31.27;37.82
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:22:19;31.37;37.62
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:24:45;31.44;37.34
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:27:12;31.53;37.13
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:29:40;31.61;36.90
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:32:08;31.69;36.66
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:34:36;31.80;36.48
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:37:03;31.89;36.29
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:39:29;32.00;36.05
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:41:56;32.10;35.96
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:44:26;32.19;35.80
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:46:52;32.29;35.58
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:49:22;32.39;35.25
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:51:48;32.47;35.15
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:54:14;32.57;34.94
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:56:43;32.67;34.69
75471;HTU21D;64051;46.320;48.028;2023-08-06T04:59:09;32.74;34.51
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:01:35;32.82;34.43
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:04:01;32.89;34.40
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:06:27;32.98;34.28
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:08:53;33.03;34.11
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:11:19;33.12;33.91
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:13:45;33.19;33.85
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:16:11;33.28;33.87
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:18:37;33.35;33.76
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:21:03;33.42;33.48
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:23:29;33.50;33.25
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:25:55;33.58;33.06
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:28:20;33.66;32.97
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:30:46;33.75;32.95
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:33:12;33.85;32.93
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:35:40;33.94;32.84
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:38:07;34.05;32.73
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:40:34;34.17;32.17
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:43:00;34.29;31.90
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:45:26;34.42;31.63
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:47:51;34.53;31.40
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:50:20;34.64;31.29
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:52:48;34.74;31.05
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:55:14;34.84;31.01
75471;HTU21D;64051;46.320;48.028;2023-08-06T05:57:40;34.92;30.99
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:00:07;34.99;30.90
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:02:41;35.11;30.84
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:05:07;35.20;30.76
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:07:36;35.28;30.71
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:10:02;35.37;30.46
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:12:30;35.48;30.21
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:14:56;35.56;30.22
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:17:22;35.68;30.09
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:19:48;35.80;30.00
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:22:14;35.89;29.59
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:24:40;36.01;29.29
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:27:06;36.10;29.16
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:29:32;36.18;29.09
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:31:58;36.29;29.13
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:34:24;36.41;29.05
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:36:50;36.54;28.80
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:39:17;36.67;28.60
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:41:43;36.81;28.29
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:44:24;36.90;27.91
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:46:56;37.03;27.90
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:49:22;37.15;27.35
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:51:48;37.30;26.86
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:54:16;37.45;26.38
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:56:42;37.54;26.34
75471;HTU21D;64051;46.320;48.028;2023-08-06T06:59:08;37.63;26.15
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:01:34;37.72;25.72
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:03:59;37.78;25.75
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:06:31;37.87;25.84
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:08:57;37.99;25.72
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:11:23;38.06;25.49
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:13:56;38.14;24.90
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:16:24;38.18;24.78
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:18:54;38.22;24.33
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:21:20;38.26;24.56
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:23:46;38.34;24.54
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:26:12;38.46;24.60
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:28:38;38.56;24.56
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:31:04;38.67;24.33
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:33:29;38.78;24.27
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:35:55;38.89;24.17
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:38:24;38.97;23.79
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:40:51;39.03;23.73
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:43:17;39.07;23.59
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:45:49;39.11;23.73
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:48:15;39.15;23.60
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:50:41;39.22;23.28
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:53:07;39.29;23.49
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:55:33;39.40;23.62
75471;HTU21D;64051;46.320;48.028;2023-08-06T07:58:02;39.50;23.48
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:00:28;39.55;23.21
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:02:54;39.61;23.04
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:05:26;39.68;22.73
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:07:52;39.71;22.72
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:10:18;39.73;22.71
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:12:44;39.76;22.68
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:15:13;39.78;22.58
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:17:41;39.77;22.47
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:20:08;39.76;22.46
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:22:36;39.76;22.58
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:25:09;39.78;22.70
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:27:35;39.81;22.71
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:30:01;39.84;22.74
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:32:27;39.88;22.66
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:34:52;39.94;22.49
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:37:24;40.01;22.44
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:39:50;40.10;22.42
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:42:22;40.15;22.32
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:44:48;40.19;22.69
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:47:14;40.27;22.73
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:49:42;40.32;22.55
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:52:13;40.38;22.44
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:54:44;40.40;22.63
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:57:10;40.43;22.59
75471;HTU21D;64051;46.320;48.028;2023-08-06T08:59:36;40.46;22.37
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:02:02;40.48;22.40
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:04:31;40.52;22.31
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:06:59;40.58;22.25
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:09:35;40.65;21.73
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:12:15;40.63;21.54
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:14:41;40.62;21.91
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:17:08;40.68;22.07
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:19:36;40.74;21.97
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:22:02;40.78;21.81
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:24:28;40.80;21.80
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:26:54;40.87;21.76
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:29:20;40.88;21.49
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:31:48;40.89;21.38
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:34:21;40.88;21.16
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:36:54;40.85;21.08
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:39:30;40.89;21.30
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:41:58;40.93;21.30
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:44:26;40.95;21.00
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:46:54;40.95;20.65
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:51:58;40.89;20.94
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:54:27;40.96;21.05
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:56:55;41.00;20.95
75471;HTU21D;64051;46.320;48.028;2023-08-06T09:59:23;41.03;20.82
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:01:49;41.07;20.69
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:04:16;41.06;20.45
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:06:46;41.12;20.30
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:09:14;41.13;20.39
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:11:43;41.19;20.28
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:14:20;41.24;20.28
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:16:50;41.28;20.21
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:19:17;41.30;20.29
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:24:59;41.36;20.34
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:27:33;41.36;20.44
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:30:25;41.37;20.01
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:32:56;41.35;20.18
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:35:38;41.39;20.04
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:38:14;41.36;20.15
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:40:42;41.35;19.92
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:43:36;41.32;19.98
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:46:25;41.36;19.91
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:48:56;41.37;20.19
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:51:22;41.36;20.32
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:53:51;41.35;20.28
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:56:24;41.36;20.22
75471;HTU21D;64051;46.320;48.028;2023-08-06T10:58:56;41.42;20.25
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:01:23;41.45;20.09
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:03:52;41.48;19.96
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:06:22;41.51;19.74
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:08:50;41.52;19.66
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:11:18;41.55;19.51
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:13:47;41.57;19.28
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:16:18;41.58;19.13
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:18:48;41.55;19.48
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:21:19;41.55;19.51
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:23:46;41.54;19.44
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:26:11;41.55;19.48
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:28:38;41.49;19.64
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:31:04;41.44;19.64
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:33:30;41.41;19.64
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:35:59;41.39;19.63
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:38:30;41.39;19.51
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:41:02;41.35;19.60
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:43:30;41.32;19.53
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:45:59;41.30;19.57
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:48:28;41.26;19.57
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:50:57;41.22;19.67
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:53:31;41.17;19.57
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:56:00;41.12;19.98
75471;HTU21D;64051;46.320;48.028;2023-08-06T11:58:29;41.11;20.02
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:00:58;41.09;20.11
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:03:24;41.09;20.12
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:05:56;41.05;20.08
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:08:26;41.04;20.08
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:10:55;41.02;20.18
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:13:21;41.02;20.18
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:15:47;41.03;20.04
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:18:13;41.05;19.96
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:20:51;41.11;19.99
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:23:17;41.07;19.86
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:25:43;41.03;19.86
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:28:10;40.98;19.96
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:30:39;40.91;19.87
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:33:08;40.87;19.93
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:35:37;40.82;20.08
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:38:03;40.80;20.16
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:40:29;40.78;20.26
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:42:55;40.77;20.24
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:45:22;40.76;20.23
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:47:54;40.73;20.24
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:50:22;40.71;20.17
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:52:48;40.69;20.14
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:55:14;40.69;20.31
75471;HTU21D;64051;46.320;48.028;2023-08-06T12:57:43;40.66;20.30
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:00:09;40.61;20.44
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:02:35;40.55;20.54
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:05:10;40.50;20.63
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:07:36;40.42;20.63
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:10:02;40.37;20.59
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:12:34;40.30;20.61
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:15:00;40.26;20.73
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:17:28;40.22;20.73
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:19:54;40.13;20.88
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:22:20;40.10;20.92
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:24:46;40.07;20.98
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:27:12;40.04;21.08
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:29:41;40.04;21.25
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:32:07;39.97;21.32
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:34:33;39.94;21.35
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:36:59;39.87;21.41
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:39:25;39.82;21.50
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:41:51;39.79;21.69
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:44:17;39.74;21.78
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:46:45;39.67;21.82
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:49:14;39.64;21.80
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:51:40;39.56;21.91
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:54:06;39.49;22.05
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:56:38;39.41;22.21
75471;HTU21D;64051;46.320;48.028;2023-08-06T13:59:09;39.34;22.44
75471;HTU21D;64051;46.320;48.028;2023-08-06T14:01:39;39.25;22.51
75471;HTU21D;64051;46.320;48.028;2023-08-06T14:04:08;39.18;22.59
75471;HTU21D;64051;46.320;48.028;2023-08-06T14:06:34;39.08;22.68
75471;HTU21D;64051;46.320;48.028;2023-08-06T14:08:59;38.98;22.83
75471;HTU21D;64051;46.320;48.028;2023-08-06T14:11:25;38.93;23.07
