sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T00:15:13;83;109;;210;150221
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T00:25:07;71;126;;181;152102
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T00:34:54;77;123;;194;149397
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T00:37:31;84;140;;212;150402
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T00:40:03;82;136;;206;150430
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T00:43:02;85;136;;215;150319
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T00:52:42;78;126;;195;149781
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T00:55:07;88;127;;219;148516
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T00:57:24;87;132;;217;149408
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T00:59:58;73;140;;187;152362
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:02:38;73;136;;185;150155
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:07:35;67;128;;168;149473
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:10:14;76;134;;189;149068
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:17:35;86;129;;219;151134
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:20:20;88;134;;222;150732
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:22:22;81;120;;205;150190
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:24:57;67;142;;167;149228
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:35:29;83;120;;207;148400
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:37:37;73;123;;186;151753
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:40:05;72;131;;179;148890
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:42:49;82;133;;207;150380
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:45:04;74;118;;188;150727
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:49:56;83;137;;208;149411
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:52:31;82;139;;207;150918
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T01:55:05;78;135;;196;149722
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:00:15;84;120;;208;147913
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:02:37;82;124;;209;152123
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:04:59;78;132;;196;149872
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:07:48;77;139;;193;148547
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:09:56;71;125;;181;151848
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:12:32;73;141;;184;149804
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:22:41;90;123;;226;150213
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:27:43;79;126;;197;149223
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:29:55;82;138;;207;151260
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:35:17;81;126;;201;147879
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:47:28;77;120;;195;150872
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:49:55;78;136;;195;149408
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:52:34;86;144;;216;150163
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T02:57:37;83;123;;210;150887
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:02:35;70;126;;176;149025
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:05:07;75;133;;189;151135
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:10:17;83;126;;210;150153
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:15:02;78;130;;196;149116
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:17:33;88;133;;220;149208
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:24:51;77;127;;197;151865
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:27:33;84;144;;210;148855
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:32:42;75;131;;192;152191
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:34:58;87;128;;218;149111
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:37:32;89;142;;223;150204
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:40:04;87;136;;220;150561
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:42:36;99;135;;249;150107
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:47:47;80;138;;201;149868
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:50:16;88;117;;221;149318
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:52:35;80;123;;201;150279
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T03:55:01;90;135;;227;150244
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T04:00:06;81;123;;203;150059
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T04:02:28;75;134;;188;150366
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T04:12:31;86;126;;215;148866
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T04:20:03;76;130;;187;147077
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T04:27:30;83;128;;209;149933
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T04:30:01;86;134;;219;151038
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T04:37:29;80;126;;202;151268
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T04:40:02;86;138;;218;151561
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T04:47:37;75;126;;190;151102
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T04:52:32;78;126;;196;149571
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T04:57:37;88;126;;222;150951
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:02:38;80;126;;202;150470
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:10:02;82;126;;207;150926
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:15:04;90;123;;227;150487
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:17:26;80;136;;202;149941
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:22:21;89;129;;225;150189
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:24:56;85;148;;215;150282
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:27:27;90;144;;226;149595
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:29:56;84;139;;208;147694
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:32:27;75;142;;191;152215
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:34:53;78;142;;198;150593
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:37:21;82;145;;206;149732
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:39:57;73;146;;185;150129
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:42:24;81;142;;202;149318
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:44:52;70;144;;175;149913
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:47:24;75;147;;190;150796
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:49:51;78;146;;195;149015
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:52:24;92;149;;232;150752
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:54:56;75;146;;187;149481
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:57:21;79;144;;198;149409
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T05:59:51;77;149;;195;151497
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:02:21;71;149;;178;149868
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:04:56;69;149;;173;150230
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:07:25;84;144;;210;149679
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:09:57;78;141;;196;150290
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:12:23;68;143;;171;149972
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:14:51;87;147;;218;148996
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:17:38;72;148;;182;151066
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:19:55;71;128;;179;149329
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:22:23;80;144;;201;149565
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:24:52;83;147;;209;150742
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:27:27;94;148;;234;149118
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:29:55;71;143;;178;149705
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:32:22;75;145;;189;150355
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:34:54;75;145;;188;150281
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:37:25;85;145;;214;150328
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:39:56;92;144;;232;149845
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:42:25;77;144;;195;150303
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:44:53;78;144;;195;148539
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:47:26;76;147;;191;149201
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:49:56;68;144;;171;150746
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:52:28;86;144;;219;151747
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:54:59;76;142;;192;149801
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:57:23;91;141;;229;149835
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T06:59:54;79;146;;198;149347
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:02:22;81;145;;204;151108
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:04:55;76;147;;192;149921
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:07:33;76;144;;189;148207
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:09:55;84;133;;211;150616
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:12:24;81;141;;205;151210
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:15:05;74;143;;187;150198
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:17:29;84;132;;211;149521
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:19:52;76;141;;191;150346
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:22:22;78;147;;196;149432
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:24:53;86;148;;217;150442
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:27:28;78;147;;196;149956
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:30:11;84;142;;210;149754
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:32:23;76;129;;192;150229
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:34:57;87;147;;219;150315
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:37:22;87;140;;219;149570
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:40:01;77;148;;195;150448
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:42:26;66;139;;163;146798
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:44:57;75;144;;183;145005
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:47:25;85;142;;225;157564
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:49:59;79;146;;199;149917
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:52:23;96;142;;242;150583
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:54:53;82;147;;205;148940
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:57:27;92;144;;231;150564
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T07:59:54;83;141;;210;150288
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T08:02:23;80;147;;202;149702
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T08:04:57;73;147;;183;149909
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T08:07:23;90;143;;227;150512
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T08:09:57;73;146;;184;149932
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T08:12:22;82;141;;207;150223
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T08:15:00;70;148;;176;150032
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T08:17:30;80;140;;202;150037
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T08:19:57;77;141;;193;149152
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T20:26:22;89;112;;225;150648
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T21:54:12;69;112;;173;150000
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-06T22:04:17;75;112;;188;150398
