sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:00:24;54.29;34.42;73.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:02:50;41.03;32.32;51.81;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:05:17;41.08;31.84;48.34;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:07:44;54.99;31.83;70.46;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:10:10;55.96;31.52;73.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:12:39;57.53;31.82;70.68;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:15:05;57.11;30.98;73.94;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:17:37;50.80;30.45;67.86;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:20:06;70.60;30.51;93.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:22:36;53.18;31.74;72.33;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:25:06;54.29;30.42;69.95;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:27:35;58.74;29.52;80.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:30:02;32.69;29.52;43.58;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:32:28;47.65;30.03;63.13;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:35:07;56.77;30.12;74.11;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:37:33;56.68;31.06;73.60;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:39:59;53.81;29.65;71.07;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:42:25;59.17;29.07;77.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:44:51;60.90;33.85;76.81;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:47:17;59.22;29.27;80.82;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:49:43;56.34;29.13;76.86;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:52:09;31.59;29.09;45.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:54:47;58.04;29.51;80.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:57:13;59.91;29.97;82.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T00:59:39;32.01;29.66;42.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:02:05;51.30;30.15;70.07;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:04:31;52.58;29.57;72.13;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:17:11;49.50;29.75;64.49;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:22:54;55.38;29.73;73.59;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:25:20;57.57;31.00;75.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:27:49;41.45;30.50;62.48;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:30:33;50.17;29.71;67.36;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:33:04;33.35;29.56;44.02;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:35:31;55.64;31.27;71.98;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:37:59;53.50;29.30;72.86;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:40:25;32.71;29.67;44.61;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:42:53;54.01;30.05;74.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:45:28;52.54;29.82;72.33;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:47:54;34.45;30.25;45.76;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:50:20;39.75;29.26;55.40;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:52:46;55.77;29.24;72.68;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:55:11;35.09;29.38;50.84;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T01:57:37;54.18;30.11;70.84;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:00:03;30.50;29.00;43.20;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:02:29;54.33;29.04;72.35;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:04:56;32.37;28.90;42.67;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:07:23;51.50;29.25;71.72;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:09:49;38.40;30.58;47.91;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:12:17;53.00;32.94;73.32;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:14:59;52.14;30.62;70.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:17:33;37.06;30.21;52.75;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:20:00;33.47;29.38;50.32;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:22:26;35.67;29.39;47.02;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:24:53;32.27;29.43;49.23;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:27:19;32.14;29.48;43.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:29:45;33.33;29.53;52.49;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:32:11;36.24;30.78;50.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:34:38;43.76;35.38;53.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:37:04;51.50;36.25;68.11;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:39:30;37.84;31.17;50.36;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:41:56;36.08;30.50;45.34;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:44:22;51.10;30.16;69.35;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:46:48;51.64;29.27;70.76;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:49:14;32.35;29.11;44.23;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:51:40;35.78;29.27;47.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:54:06;51.39;29.28;70.31;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:56:36;51.45;29.23;72.05;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T02:59:05;56.08;29.07;77.03;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:01:33;34.84;29.81;47.84;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:03:59;54.22;30.76;73.77;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:06:25;53.14;30.07;69.13;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:08:51;57.87;30.19;74.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:11:17;56.35;29.53;77.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:13:43;32.02;29.26;46.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:16:09;49.53;29.64;66.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:18:35;57.03;29.40;74.97;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:21:01;49.91;29.04;68.31;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:23:28;32.86;29.59;47.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:25:54;52.76;31.02;72.79;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:28:20;55.63;30.32;76.94;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:30:47;53.77;31.14;69.90;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:33:13;49.45;29.56;66.12;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:35:39;55.33;29.82;71.91;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:38:05;59.72;30.42;80.13;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:40:32;51.65;29.82;66.70;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:43:00;54.82;29.62;71.97;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:45:27;52.77;29.55;69.98;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:47:53;52.59;29.62;69.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:50:19;35.47;30.01;49.23;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:52:45;58.59;31.45;76.97;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:55:11;36.22;29.26;51.90;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T03:57:37;51.09;28.70;70.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:00:03;52.20;28.84;71.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:02:30;54.80;29.44;72.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:04:56;56.97;29.46;78.27;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:07:24;51.20;29.49;69.94;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:09:51;55.44;30.02;75.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:12:17;32.88;29.51;45.36;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:14:43;59.31;29.77;76.40;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:17:10;50.69;29.04;70.15;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:19:36;36.02;28.88;51.58;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:22:02;52.29;29.03;67.85;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:24:28;49.10;29.27;68.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:26:55;52.28;29.58;69.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:29:21;52.35;29.56;69.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:31:47;40.11;29.44;55.68;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:34:13;51.51;29.58;65.75;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:36:40;56.41;32.43;72.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:39:07;50.10;28.96;68.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:41:33;57.59;30.34;76.33;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:44:00;36.61;29.88;45.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:46:47;55.13;29.70;75.98;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:49:13;55.92;29.65;70.77;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:51:40;37.75;29.96;51.78;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:54:06;56.62;30.25;74.90;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:57:10;52.47;29.52;66.77;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T04:59:36;57.13;29.50;78.51;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:02:02;57.51;31.44;74.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:04:28;53.74;29.49;71.50;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:06:55;57.70;29.76;69.96;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:12:49;55.03;30.67;73.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:15:33;56.89;29.33;76.67;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:20:43;54.41;31.04;72.96;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:23:10;49.93;29.72;71.07;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:25:36;59.93;29.56;76.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:28:04;49.94;29.81;65.07;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:30:33;53.13;29.25;71.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:33:00;57.53;29.19;73.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:35:26;61.11;32.45;76.51;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:37:52;58.00;35.22;71.91;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:40:18;41.85;30.36;52.03;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:42:44;57.64;31.32;76.33;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:45:10;59.72;31.98;75.80;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:47:36;60.25;33.66;75.31;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:50:02;60.70;33.45;74.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:52:28;57.61;30.82;72.72;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:54:54;56.47;30.80;74.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:57:20;57.52;31.36;71.81;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T05:59:46;63.53;34.39;81.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:02:12;60.90;35.61;76.28;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:04:38;55.25;29.71;75.12;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:07:03;59.24;29.47;75.65;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:09:29;52.51;28.55;70.98;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:11:55;57.44;28.75;74.06;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:14:21;60.13;35.16;75.35;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:16:47;61.63;37.13;75.77;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:19:13;63.32;33.73;79.14;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:21:38;58.24;29.88;72.22;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:24:05;59.64;36.26;76.20;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:26:31;57.24;32.72;72.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:28:57;58.11;33.13;70.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:31:23;55.01;28.72;70.81;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:33:48;58.58;32.93;75.94;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:36:14;59.87;32.54;75.25;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:38:40;59.95;31.46;75.66;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:41:06;57.96;35.31;74.40;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:43:32;61.26;33.05;79.74;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:46:12;59.82;30.79;76.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:48:38;58.53;33.77;72.33;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:51:03;58.64;32.06;75.43;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:53:29;61.44;35.05;74.31;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:56:00;60.52;32.44;74.67;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T06:58:26;61.85;33.61;75.18;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:00:52;60.99;35.66;75.36;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:03:19;63.31;36.09;78.43;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:05:45;61.56;36.47;75.25;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:08:11;58.41;35.54;72.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:10:37;62.70;40.67;75.79;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:13:03;59.99;37.06;73.94;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:15:28;58.84;32.47;75.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:17:54;60.74;32.28;73.83;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:20:20;58.37;30.16;75.80;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:22:46;60.07;32.95;75.95;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:25:12;62.65;36.37;76.07;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:27:38;59.65;35.83;73.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:30:04;61.21;39.82;76.23;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:32:30;61.45;40.53;75.20;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:34:56;59.65;39.34;72.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:37:25;64.23;40.53;76.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:39:53;61.46;38.38;74.87;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:42:19;63.53;42.73;75.77;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:44:52;61.57;37.73;76.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:47:18;62.00;42.19;76.22;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:49:43;62.44;42.01;74.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:52:09;62.23;38.78;73.96;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:54:36;62.47;38.27;74.39;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:57:02;60.99;41.87;75.01;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T07:59:38;63.72;45.67;75.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:02:04;61.53;40.63;74.37;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:04:30;59.33;37.76;73.97;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:06:56;62.15;43.93;73.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:09:22;63.88;42.58;74.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:11:48;61.86;42.87;75.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:14:15;60.31;41.13;75.15;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:16:41;62.66;39.28;75.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:19:07;62.83;41.70;74.39;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:21:32;61.35;41.58;74.80;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:23:59;62.69;44.14;75.31;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:26:37;63.34;44.75;73.60;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:29:25;62.00;36.91;73.84;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:31:50;61.36;39.10;73.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:34:16;63.32;37.32;79.12;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:36:42;63.04;37.70;74.97;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:39:08;62.99;41.15;78.61;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:41:35;64.26;39.95;75.53;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:44:01;63.74;42.97;77.95;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:46:29;64.48;36.79;76.01;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:48:57;64.12;45.33;75.91;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:51:25;62.02;36.24;73.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:53:51;64.04;36.77;77.05;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:56:20;65.24;36.18;77.35;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T08:58:46;62.42;38.31;76.94;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:01:13;62.12;40.00;77.37;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:03:40;64.70;45.15;75.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:06:07;63.71;43.66;78.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:08:37;63.77;44.37;76.33;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:11:04;61.67;47.01;74.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:13:30;62.88;44.41;75.80;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:15:56;64.54;40.46;87.25;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:18:25;63.19;41.07;75.26;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:20:53;63.00;43.04;76.67;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:23:18;63.71;43.46;79.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:25:45;64.82;46.82;77.53;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:28:11;63.49;41.66;75.38;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:30:37;64.19;43.74;77.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:33:04;64.32;46.63;76.30;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:35:35;60.82;45.77;73.53;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:38:07;64.65;45.60;77.38;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:40:34;61.75;41.77;74.02;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:43:03;61.51;43.99;75.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:45:36;62.93;42.61;73.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:48:05;64.07;42.61;73.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:50:32;64.19;38.41;74.89;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:52:59;64.98;41.67;76.67;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:55:58;61.67;39.39;76.01;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T09:58:23;63.12;44.50;73.33;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:00:50;63.88;41.14;76.37;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:03:16;62.06;45.73;73.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:05:43;60.24;35.27;75.98;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:08:18;64.84;42.21;76.76;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:10:44;62.20;41.82;73.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:13:10;62.16;42.23;75.23;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:15:36;62.90;42.32;73.49;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:18:03;64.15;42.92;76.18;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:20:34;64.77;46.85;76.23;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:23:01;65.06;42.87;78.66;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:25:30;61.02;40.43;73.10;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:27:56;63.69;38.93;78.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:30:22;63.35;43.20;76.37;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:32:53;62.91;46.02;73.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:38:02;64.16;41.26;75.86;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:40:29;63.92;43.92;76.03;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:42:58;63.37;40.14;75.73;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:45:24;62.75;41.44;74.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:47:53;61.24;45.79;72.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:50:20;64.13;41.71;74.81;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:52:46;66.20;42.64;80.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:55:13;63.31;43.20;74.97;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T10:57:39;62.26;45.76;75.16;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:00:05;63.25;43.69;76.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:02:35;64.64;47.07;77.84;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:05:05;64.56;45.16;75.36;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:07:31;64.56;44.93;75.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:10:03;59.81;42.80;71.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:12:30;65.17;43.50;76.49;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:14:56;63.69;44.63;75.31;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:17:22;64.60;44.20;79.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:19:48;63.86;44.91;74.38;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:22:15;63.66;46.23;75.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:24:41;64.83;40.82;78.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:27:11;63.67;46.92;77.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:29:37;65.22;44.73;77.37;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:32:04;66.35;50.81;77.49;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:34:30;65.02;45.83;77.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:36:56;65.74;51.16;75.65;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:39:22;64.37;46.99;75.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:41:48;65.34;46.28;76.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-06T11:44:14;64.54;45.39;74.66;;
