sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2023-08-06T00:00:26;4.92;4.92;4.92;4.65;37.15;37.14;37.13;36.97;31.74;0.51
185;SPS30;55473;48.800;9.002;2023-08-06T00:02:53;5.19;5.19;5.19;4.91;39.19;39.18;39.16;38.99;33.48;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T00:05:19;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.45;31.30;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T00:07:49;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.93;31.71;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T00:10:16;4.77;4.77;4.77;4.51;35.99;35.99;35.97;35.82;30.75;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T00:12:43;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.57;31.40;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T00:15:09;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.90;29.96;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T00:17:36;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.29;30.31;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T00:20:03;4.76;4.76;4.76;4.50;35.97;35.97;35.95;35.80;30.74;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T00:22:32;4.60;4.60;4.60;4.35;34.71;34.70;34.68;34.53;29.65;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T00:24:59;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.42;30.41;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T00:27:29;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.79;29.02;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T00:29:55;4.63;4.63;4.63;4.38;34.94;34.94;34.92;34.77;29.86;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T00:32:21;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.37;28.65;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T00:34:47;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.75;28.98;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T00:37:15;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.77;29.85;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T00:39:44;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.40;30.40;0.51
185;SPS30;55473;48.800;9.002;2023-08-06T00:42:10;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.25;29.41;0.51
185;SPS30;55473;48.800;9.002;2023-08-06T00:44:37;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.28;28.58;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T00:47:05;4.42;4.42;4.42;4.18;33.37;33.37;33.35;33.21;28.51;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T00:49:33;4.32;4.32;4.32;4.08;32.61;32.60;32.59;32.44;27.86;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T00:52:02;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.66;28.91;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T00:54:30;4.31;4.31;4.31;4.08;32.59;32.58;32.57;32.42;27.84;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T00:56:58;4.31;4.31;4.31;4.08;32.57;32.56;32.55;32.40;27.82;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T00:59:27;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.11;28.43;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T01:01:55;4.05;4.05;4.05;3.83;30.61;30.60;30.59;30.45;26.15;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T01:04:22;3.97;3.97;3.97;3.76;30.02;30.01;30.00;29.87;25.65;0.51
185;SPS30;55473;48.800;9.002;2023-08-06T01:06:52;4.31;4.31;4.31;4.07;32.53;32.52;32.51;32.37;27.79;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T01:09:39;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.00;25.76;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T01:12:28;4.14;4.14;4.14;3.92;31.29;31.28;31.27;31.14;26.74;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T01:15:15;4.19;4.19;4.19;3.96;31.65;31.65;31.63;31.50;27.04;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T01:17:53;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.85;25.63;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T01:20:21;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.64;27.17;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T01:22:47;4.14;4.14;4.14;3.92;31.30;31.29;31.28;31.14;26.74;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T01:25:13;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.31;27.74;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T01:27:49;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.05;25.80;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T01:30:20;3.91;3.91;3.91;3.70;29.51;29.50;29.49;29.37;25.21;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T01:32:53;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.57;25.39;0.46
185;SPS30;55473;48.800;9.002;2023-08-06T01:35:26;4.12;4.12;4.12;3.90;31.14;31.13;31.12;30.99;26.61;0.46
185;SPS30;55473;48.800;9.002;2023-08-06T01:37:55;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.86;25.64;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T01:40:21;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.27;25.99;0.47
185;SPS30;55473;48.800;9.002;2023-08-06T01:42:47;3.80;3.80;3.80;3.59;28.68;28.68;28.66;28.54;24.51;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T01:45:13;4.03;4.03;4.03;3.81;30.44;30.44;30.42;30.29;26.01;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T01:47:39;3.67;3.67;3.67;3.47;27.68;27.67;27.66;27.54;23.65;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T01:50:05;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.45;25.29;0.47
185;SPS30;55473;48.800;9.002;2023-08-06T01:52:31;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.46;24.44;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T01:54:57;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.41;23.53;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T01:57:23;3.95;3.95;3.95;3.74;29.84;29.83;29.82;29.69;25.49;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T01:59:49;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.33;23.47;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T02:02:15;3.73;3.73;3.73;3.53;28.21;28.20;28.19;28.07;24.10;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T02:04:41;3.70;3.70;3.70;3.50;27.96;27.95;27.94;27.82;23.89;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T02:07:06;3.63;3.63;3.63;3.44;27.45;27.44;27.43;27.31;23.45;0.48
185;SPS30;55473;48.800;9.002;2023-08-06T02:09:32;3.59;3.59;3.59;3.39;27.09;27.08;27.07;26.96;23.15;0.46
185;SPS30;55473;48.800;9.002;2023-08-06T02:12:00;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.35;22.63;0.46
185;SPS30;55473;48.800;9.002;2023-08-06T02:14:27;3.27;3.27;3.27;3.09;24.67;24.66;24.65;24.55;21.08;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T02:16:53;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.24;22.53;0.51
185;SPS30;55473;48.800;9.002;2023-08-06T02:19:19;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.07;21.52;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T02:21:45;3.41;3.41;3.41;3.23;25.79;25.78;25.77;25.66;22.03;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T02:24:11;2.96;2.96;2.96;2.80;22.32;22.31;22.31;22.21;19.07;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T02:26:36;3.12;3.12;3.12;2.95;23.54;23.53;23.52;23.42;20.11;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T02:29:02;2.79;2.79;2.79;2.64;21.11;21.10;21.09;21.00;18.03;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T02:31:28;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.85;17.04;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T02:33:54;2.98;2.98;2.98;2.82;22.50;22.49;22.49;22.39;19.22;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T02:36:20;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.65;20.31;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T02:38:46;2.86;2.86;2.86;2.71;21.61;21.60;21.59;21.50;18.46;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T02:41:12;2.83;2.83;2.82;2.66;21.21;21.20;21.20;21.09;18.10;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T02:43:38;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.29;17.42;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T02:46:04;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.08;17.24;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T02:48:30;2.56;2.56;2.56;2.42;19.36;19.35;19.35;19.26;16.54;0.49
185;SPS30;55473;48.800;9.002;2023-08-06T02:50:59;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.82;17.87;0.50
185;SPS30;55473;48.800;9.002;2023-08-06T02:53:25;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.63;18.57;0.51
185;SPS30;55473;48.800;9.002;2023-08-06T02:55:51;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.11;18.12;0.51
185;SPS30;55473;48.800;9.002;2023-08-06T02:58:17;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.83;17.88;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T03:00:58;2.84;2.84;2.84;2.69;21.48;21.48;21.47;21.37;18.35;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T03:03:32;2.98;2.98;2.98;2.81;22.47;22.46;22.46;22.36;19.20;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T03:05:59;3.34;3.34;3.32;3.12;24.93;24.92;24.91;24.78;21.25;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T03:08:25;2.84;2.83;2.81;2.62;20.96;20.96;20.94;20.82;17.84;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T03:10:51;2.65;2.65;2.63;2.48;19.77;19.76;19.75;19.65;16.85;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T03:13:17;2.60;2.59;2.58;2.43;19.42;19.41;19.40;19.31;16.56;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T03:15:57;2.87;2.87;2.87;2.71;21.65;21.64;21.63;21.54;18.49;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T03:18:24;2.72;2.72;2.72;2.57;20.56;20.55;20.54;20.46;17.56;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T03:20:51;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.85;17.04;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T03:23:18;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.16;17.31;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T03:25:44;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.49;15.88;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T03:28:10;2.65;2.65;2.65;2.50;20.00;20.00;19.99;19.90;17.09;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T03:30:36;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.45;17.56;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T03:33:02;2.82;2.82;2.82;2.66;21.28;21.27;21.27;21.17;18.18;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T03:35:28;2.56;2.56;2.56;2.42;19.32;19.31;19.31;19.22;16.50;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T03:37:54;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.29;16.56;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T03:40:20;2.48;2.48;2.48;2.34;18.68;18.68;18.67;18.59;15.96;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T03:42:46;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.82;15.30;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T03:45:12;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.20;15.63;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T03:47:38;2.48;2.48;2.48;2.35;18.76;18.75;18.75;18.66;16.03;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T03:50:04;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.83;15.31;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T03:52:30;2.24;2.24;2.24;2.11;16.89;16.89;16.88;16.80;14.42;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T03:54:56;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.94;15.41;0.51
185;SPS30;55473;48.800;9.002;2023-08-06T03:57:22;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.53;14.19;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T03:59:51;2.34;2.34;2.34;2.22;17.70;17.69;17.69;17.61;15.12;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T04:02:17;2.60;2.60;2.60;2.45;19.60;19.60;19.59;19.51;16.75;0.51
185;SPS30;55473;48.800;9.002;2023-08-06T04:04:43;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.78;15.27;0.51
185;SPS30;55473;48.800;9.002;2023-08-06T04:07:09;2.40;2.40;2.40;2.27;18.12;18.12;18.11;18.03;15.48;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T04:09:35;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.37;15.77;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T04:12:18;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.28;15.70;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T04:14:44;2.42;2.42;2.42;2.29;18.27;18.26;18.26;18.18;15.61;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T04:17:10;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.46;15.85;0.52
185;SPS30;55473;48.800;9.002;2023-08-06T04:19:36;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.21;15.64;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T04:22:02;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.42;15.81;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T04:24:28;2.34;2.34;2.33;2.21;17.61;17.61;17.60;17.52;15.04;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T04:26:57;2.42;2.42;2.42;2.28;18.22;18.21;18.21;18.12;15.55;0.55
185;SPS30;55473;48.800;9.002;2023-08-06T04:29:23;2.24;2.24;2.24;2.12;16.92;16.91;16.91;16.83;14.45;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T04:31:48;2.50;2.50;2.49;2.35;18.74;18.74;18.73;18.64;15.99;0.55
185;SPS30;55473;48.800;9.002;2023-08-06T04:34:14;2.42;2.42;2.42;2.28;18.23;18.22;18.22;18.14;15.57;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T04:36:40;2.31;2.31;2.31;2.18;17.40;17.39;17.38;17.31;14.86;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T04:39:06;2.27;2.27;2.25;2.12;16.91;16.91;16.90;16.81;14.42;0.56
185;SPS30;55473;48.800;9.002;2023-08-06T04:41:32;2.27;2.27;2.27;2.14;17.09;17.08;17.08;17.00;14.59;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T04:43:58;2.26;2.25;2.24;2.11;16.83;16.82;16.82;16.73;14.35;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T04:46:24;2.38;2.37;2.33;2.15;17.20;17.20;17.18;17.06;14.58;0.57
185;SPS30;55473;48.800;9.002;2023-08-06T04:48:49;2.27;2.26;2.23;2.07;16.56;16.56;16.55;16.44;14.07;0.57
185;SPS30;55473;48.800;9.002;2023-08-06T04:51:15;2.27;2.26;2.23;2.08;16.60;16.60;16.59;16.48;14.11;0.57
185;SPS30;55473;48.800;9.002;2023-08-06T04:53:41;2.08;2.08;2.05;1.92;15.30;15.29;15.28;15.19;13.01;0.55
185;SPS30;55473;48.800;9.002;2023-08-06T04:56:07;2.20;2.19;2.17;2.04;16.26;16.26;16.25;16.16;13.84;0.56
185;SPS30;55473;48.800;9.002;2023-08-06T04:58:33;2.15;2.15;2.14;2.01;16.04;16.04;16.03;15.95;13.68;0.55
185;SPS30;55473;48.800;9.002;2023-08-06T05:00:59;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.34;14.03;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T05:03:24;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.46;14.13;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T05:05:50;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.71;12.63;0.55
185;SPS30;55473;48.800;9.002;2023-08-06T05:08:16;2.25;2.25;2.25;2.13;17.00;16.99;16.98;16.91;14.52;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T05:10:43;2.21;2.21;2.20;2.07;16.56;16.56;16.55;16.47;14.14;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T05:13:10;1.93;1.93;1.93;1.81;14.48;14.47;14.47;14.40;12.35;0.56
185;SPS30;55473;48.800;9.002;2023-08-06T05:15:35;1.97;1.96;1.96;1.84;14.70;14.69;14.68;14.61;12.53;0.56
185;SPS30;55473;48.800;9.002;2023-08-06T05:18:01;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.64;9.99;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T05:20:27;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.85;10.17;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T05:22:53;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.39;10.64;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T05:25:19;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.67;10.02;0.53
185;SPS30;55473;48.800;9.002;2023-08-06T05:27:45;1.52;1.52;1.51;1.43;11.43;11.43;11.42;11.37;9.76;0.54
185;SPS30;55473;48.800;9.002;2023-08-06T05:30:11;1.42;1.42;1.41;1.33;10.63;10.62;10.62;10.57;9.07;0.55
185;SPS30;55473;48.800;9.002;2023-08-06T05:32:37;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.22;7.91;0.56
185;SPS30;55473;48.800;9.002;2023-08-06T05:35:03;1.12;1.12;1.12;1.06;8.44;8.43;8.43;8.39;7.20;0.56
185;SPS30;55473;48.800;9.002;2023-08-06T05:37:29;1.14;1.14;1.14;1.07;8.54;8.54;8.53;8.49;7.28;0.56
185;SPS30;55473;48.800;9.002;2023-08-06T05:39:55;1.12;1.12;1.12;1.05;8.40;8.40;8.39;8.35;7.17;0.56
185;SPS30;55473;48.800;9.002;2023-08-06T05:42:21;0.95;0.95;0.95;0.89;7.10;7.10;7.10;7.06;6.06;0.56
185;SPS30;55473;48.800;9.002;2023-08-06T05:44:47;0.98;0.98;0.98;0.92;7.33;7.33;7.33;7.29;6.25;0.57
185;SPS30;55473;48.800;9.002;2023-08-06T05:47:13;1.09;1.09;1.08;1.02;8.12;8.12;8.11;8.07;6.92;0.58
185;SPS30;55473;48.800;9.002;2023-08-06T05:49:38;0.97;0.97;0.96;0.90;7.18;7.18;7.17;7.13;6.11;0.58
185;SPS30;55473;48.800;9.002;2023-08-06T05:52:04;0.89;0.88;0.87;0.81;6.51;6.50;6.50;6.46;5.53;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T05:54:31;0.79;0.78;0.77;0.72;5.74;5.74;5.73;5.70;4.87;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T05:56:57;0.70;0.69;0.68;0.63;5.05;5.05;5.05;5.01;4.29;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T05:59:23;0.79;0.79;0.78;0.72;5.75;5.75;5.75;5.71;4.88;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T06:01:49;0.81;0.81;0.80;0.75;5.96;5.96;5.96;5.92;5.07;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T06:04:15;0.76;0.76;0.75;0.70;5.56;5.55;5.55;5.51;4.72;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T06:06:42;0.71;0.71;0.70;0.65;5.23;5.23;5.23;5.19;4.45;0.57
185;SPS30;55473;48.800;9.002;2023-08-06T06:09:07;0.70;0.70;0.70;0.65;5.20;5.20;5.20;5.17;4.43;0.57
185;SPS30;55473;48.800;9.002;2023-08-06T06:11:33;0.71;0.71;0.71;0.66;5.31;5.31;5.30;5.28;4.52;0.57
185;SPS30;55473;48.800;9.002;2023-08-06T06:13:59;0.75;0.75;0.74;0.69;5.53;5.53;5.53;5.49;4.70;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T06:16:25;0.62;0.62;0.61;0.56;4.49;4.49;4.49;4.46;3.81;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T06:18:51;0.52;0.52;0.52;0.48;3.83;3.83;3.83;3.80;3.26;0.58
185;SPS30;55473;48.800;9.002;2023-08-06T06:21:17;0.62;0.62;0.61;0.57;4.54;4.54;4.54;4.51;3.86;0.58
185;SPS30;55473;48.800;9.002;2023-08-06T06:23:42;0.69;0.69;0.68;0.62;4.99;4.98;4.98;4.94;4.23;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T06:26:08;0.65;0.65;0.64;0.59;4.73;4.73;4.73;4.70;4.02;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T06:28:35;0.64;0.64;0.63;0.59;4.72;4.72;4.71;4.68;4.01;0.58
185;SPS30;55473;48.800;9.002;2023-08-06T06:31:01;0.61;0.61;0.60;0.56;4.47;4.47;4.47;4.44;3.80;0.58
185;SPS30;55473;48.800;9.002;2023-08-06T06:33:27;0.60;0.60;0.59;0.55;4.41;4.41;4.41;4.38;3.75;0.57
185;SPS30;55473;48.800;9.002;2023-08-06T06:35:53;0.66;0.66;0.65;0.60;4.81;4.81;4.81;4.77;4.08;0.58
185;SPS30;55473;48.800;9.002;2023-08-06T06:38:19;0.59;0.59;0.58;0.53;4.25;4.25;4.24;4.21;3.60;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T06:40:53;0.66;0.65;0.64;0.59;4.70;4.70;4.69;4.66;3.98;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T06:43:20;0.45;0.45;0.44;0.41;3.24;3.24;3.24;3.22;2.75;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T06:45:46;0.55;0.54;0.53;0.49;3.93;3.93;3.92;3.89;3.32;0.58
185;SPS30;55473;48.800;9.002;2023-08-06T06:48:12;0.38;0.38;0.37;0.34;2.72;2.72;2.71;2.69;2.30;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T06:50:37;0.36;0.36;0.35;0.32;2.55;2.55;2.55;2.52;2.15;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T06:53:04;0.43;0.43;0.42;0.38;3.07;3.07;3.06;3.04;2.59;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T06:55:30;0.43;0.43;0.42;0.39;3.08;3.08;3.08;3.05;2.60;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T06:57:56;0.39;0.39;0.38;0.34;2.74;2.74;2.74;2.72;2.31;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T07:00:22;0.40;0.39;0.38;0.35;2.77;2.77;2.77;2.74;2.33;0.61
185;SPS30;55473;48.800;9.002;2023-08-06T07:02:48;0.36;0.35;0.34;0.31;2.51;2.51;2.50;2.48;2.11;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T07:05:13;0.40;0.40;0.39;0.35;2.83;2.83;2.83;2.80;2.39;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T07:07:39;0.32;0.32;0.31;0.28;2.23;2.23;2.23;2.21;1.88;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T07:10:05;0.25;0.25;0.24;0.22;1.74;1.74;1.74;1.73;1.47;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T07:12:32;0.36;0.36;0.35;0.32;2.56;2.56;2.55;2.53;2.16;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T07:14:57;0.30;0.30;0.29;0.26;2.11;2.11;2.11;2.09;1.78;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T07:17:23;0.40;0.40;0.39;0.35;2.84;2.83;2.83;2.80;2.39;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T07:19:49;0.27;0.26;0.26;0.23;1.87;1.87;1.87;1.85;1.58;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T07:22:15;0.31;0.30;0.30;0.27;2.17;2.17;2.17;2.15;1.84;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T07:24:41;0.30;0.29;0.29;0.26;2.10;2.10;2.10;2.08;1.77;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T07:27:07;0.30;0.30;0.29;0.27;2.15;2.15;2.15;2.13;1.82;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T07:29:32;0.36;0.36;0.35;0.32;2.56;2.56;2.56;2.54;2.16;0.60
185;SPS30;55473;48.800;9.002;2023-08-06T07:31:58;0.29;0.29;0.29;0.26;2.11;2.11;2.11;2.09;1.78;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T07:34:24;0.27;0.27;0.26;0.24;1.93;1.93;1.93;1.92;1.64;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T07:36:50;0.29;0.29;0.28;0.26;2.09;2.09;2.09;2.07;1.77;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T07:39:16;0.32;0.32;0.32;0.29;2.34;2.34;2.34;2.32;1.98;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T07:41:42;0.35;0.35;0.34;0.32;2.56;2.56;2.56;2.54;2.17;0.58
185;SPS30;55473;48.800;9.002;2023-08-06T07:44:08;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.50;2.14;0.58
185;SPS30;55473;48.800;9.002;2023-08-06T07:46:33;0.26;0.26;0.25;0.24;1.89;1.89;1.88;1.87;1.60;0.58
185;SPS30;55473;48.800;9.002;2023-08-06T07:48:59;0.30;0.30;0.30;0.27;2.20;2.19;2.19;2.18;1.86;0.57
185;SPS30;55473;48.800;9.002;2023-08-06T07:51:25;0.34;0.34;0.33;0.31;2.47;2.47;2.47;2.45;2.10;0.57
185;SPS30;55473;48.800;9.002;2023-08-06T07:53:51;1.11;1.10;1.08;1.01;8.03;8.03;8.02;7.97;6.81;0.57
185;SPS30;55473;48.800;9.002;2023-08-06T07:56:17;2.67;2.65;2.60;2.40;19.17;19.16;19.14;19.00;16.23;0.59
185;SPS30;55473;48.800;9.002;2023-08-06T07:58:43;0.26;0.26;0.26;0.24;1.88;1.88;1.88;1.86;1.59;0.59
