sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:01:03;55.31;45.71;62.51;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:03:28;56.07;44.57;66.67;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:05:54;55.36;47.11;63.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:08:19;56.24;51.33;62.44;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:10:48;59.63;50.79;67.73;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:13:13;56.27;49.61;62.24;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:15:39;56.07;51.60;61.44;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:18:05;54.53;48.56;66.66;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:20:30;57.75;47.77;68.83;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:22:56;54.66;48.51;61.09;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:25:21;53.89;47.98;61.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:27:47;54.43;46.66;61.08;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:30:15;54.40;47.43;60.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:32:41;53.97;47.77;60.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:35:07;54.83;46.67;61.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:37:32;54.30;46.99;61.24;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:39:58;51.26;40.41;60.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:42:23;54.44;40.33;64.18;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:44:49;53.02;41.36;62.44;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:47:15;52.95;47.47;59.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:49:41;54.26;47.44;60.12;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:52:08;54.69;47.53;60.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:54:40;54.95;49.66;60.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:57:07;54.84;48.94;61.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T00:59:34;54.45;44.04;61.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:01:59;59.81;47.83;77.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:04:25;53.51;45.02;61.25;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:07:08;53.85;47.90;61.04;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:13:11;54.66;49.37;62.30;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:15:49;56.44;50.04;63.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:18:16;53.95;46.67;63.14;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:20:41;56.57;46.72;63.73;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:23:07;53.87;48.15;59.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:25:45;55.34;51.30;60.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:28:55;56.49;50.88;62.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:31:27;55.35;50.95;60.86;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:33:55;56.33;50.30;62.53;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:36:22;55.04;49.12;62.07;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:38:48;52.26;45.80;60.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:41:16;54.55;45.48;61.96;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:43:41;52.86;44.45;61.15;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:46:07;53.07;43.61;58.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:48:32;53.50;42.99;64.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:50:58;50.12;40.80;58.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:53:23;53.71;44.55;60.96;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:55:49;52.00;44.33;59.80;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T01:58:15;53.00;43.69;59.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:00:41;51.94;44.53;58.65;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:03:07;51.70;44.31;58.86;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:05:32;58.11;44.38;68.45;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:07:58;53.20;40.99;61.93;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:10:23;52.36;44.02;58.78;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:12:49;54.69;46.78;63.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:15:15;53.86;45.08;61.96;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:17:40;56.77;45.45;65.08;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:20:07;54.53;46.96;62.14;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:22:32;53.51;47.40;59.12;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:24:58;53.53;45.60;59.76;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:27:25;55.53;48.45;62.88;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:29:50;53.78;47.88;59.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:32:16;53.18;42.90;60.84;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:34:41;52.58;42.34;62.82;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:37:07;51.82;44.03;59.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:39:33;54.26;43.60;60.57;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:41:59;52.24;43.03;58.88;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:44:28;53.56;47.35;61.45;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:46:53;53.33;44.16;59.50;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:49:19;54.39;47.47;59.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:51:45;54.29;50.14;61.31;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:54:29;53.53;46.97;65.18;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:56:55;52.67;41.41;61.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T02:59:20;53.01;41.37;61.06;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:01:46;53.70;41.66;62.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:04:17;55.47;41.29;66.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:06:43;54.71;37.99;67.46;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:09:09;54.33;38.96;61.73;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:11:34;54.75;46.31;60.91;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:14:00;53.12;38.88;60.27;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:16:25;51.57;44.35;57.31;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:18:51;53.27;42.80;59.55;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:21:16;52.52;43.10;59.18;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:23:42;57.71;45.15;68.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:26:08;54.20;44.86;64.16;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:28:33;52.57;45.80;64.45;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:31:02;56.45;40.03;63.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:33:29;53.96;45.70;62.43;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:35:55;53.40;42.84;59.20;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:38:20;52.38;41.16;58.39;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:40:46;54.88;44.22;61.39;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:43:12;55.33;49.58;62.04;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:45:38;53.42;46.12;59.92;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:48:04;56.29;46.95;64.94;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:50:29;53.20;45.36;58.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:52:55;54.15;45.15;59.64;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:55:21;55.21;45.24;61.06;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T03:57:47;56.44;44.94;63.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:00:12;56.98;49.92;68.95;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:02:38;59.58;45.37;71.35;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:05:04;55.71;44.88;62.11;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:07:29;54.14;39.29;61.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:09:58;56.08;47.47;62.55;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:12:24;64.21;43.70;76.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:14:54;54.99;46.34;62.46;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:17:21;55.07;47.96;63.88;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:19:54;53.98;44.48;61.45;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:22:21;54.60;46.11;62.02;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:24:47;57.06;44.48;69.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:27:14;54.37;45.79;63.11;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:29:40;54.88;42.99;61.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:32:09;55.17;48.50;61.06;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:34:36;54.77;46.14;63.40;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:37:03;55.44;44.31;61.73;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:39:30;57.19;50.57;65.62;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:41:56;59.73;43.95;69.47;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:44:24;54.07;45.64;60.51;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:46:50;53.85;42.22;63.19;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:49:18;55.79;47.46;66.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:51:46;53.85;47.21;60.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:54:31;61.03;46.03;72.75;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:57:15;55.79;47.23;65.94;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T04:59:59;55.22;48.37;62.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:02:26;57.37;48.40;69.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:04:54;53.43;46.45;61.13;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:07:20;55.13;46.92;63.44;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:09:46;56.41;45.13;63.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:12:11;54.29;46.66;61.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:14:37;56.61;49.09;67.25;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:17:05;64.30;48.67;78.16;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:19:30;57.01;49.99;66.08;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:21:56;55.53;46.84;62.86;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:24:21;57.65;45.64;67.09;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:26:47;58.25;48.05;67.83;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:29:13;54.45;47.06;61.36;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:31:41;54.63;49.27;60.08;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:34:07;59.59;45.93;69.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:36:33;56.56;49.01;62.81;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:38:58;57.27;48.30;63.72;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:41:24;55.16;45.78;62.21;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:43:49;56.10;48.54;62.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:46:15;55.85;45.60;63.08;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:48:40;56.07;50.06;63.15;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:51:06;58.43;46.69;67.58;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:53:31;54.95;47.92;62.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:55:57;56.49;46.36;62.64;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T05:58:22;56.57;50.59;63.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:00:51;58.78;45.00;69.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:03:17;58.15;50.57;66.80;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:05:42;58.25;47.69;68.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:08:08;56.80;48.27;62.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:10:33;56.65;51.51;62.51;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:13:00;55.79;49.15;60.80;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:15:25;58.36;51.15;68.33;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:17:51;55.48;45.25;61.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:20:16;57.30;52.11;62.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:22:42;58.54;52.34;65.45;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:25:08;57.20;49.73;62.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:27:35;56.43;48.81;62.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:30:00;58.37;51.75;67.24;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:32:26;56.58;48.97;64.93;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:34:51;56.36;50.11;62.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:37:17;57.47;51.25;62.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:39:42;56.88;46.14;64.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:42:09;57.82;51.33;66.23;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:44:34;58.11;51.88;67.50;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:47:00;57.85;52.03;64.94;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:49:25;58.72;52.08;68.19;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:51:51;58.26;50.17;63.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:54:35;58.43;50.80;64.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:57:00;58.28;53.57;64.81;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T06:59:26;57.62;51.12;65.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:01:51;58.40;52.43;70.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:04:17;57.29;53.31;63.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:06:42;57.57;50.13;64.63;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:09:08;58.12;52.57;63.72;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:11:36;58.11;52.18;63.57;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:14:01;58.47;54.20;62.47;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:16:27;58.28;52.38;63.23;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:18:54;60.07;54.39;67.45;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:21:20;59.03;53.78;64.28;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:23:46;59.55;53.89;66.43;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:26:11;59.82;53.51;68.36;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:28:37;58.52;52.85;63.69;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:31:03;60.71;55.40;71.66;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:33:29;59.34;50.69;66.22;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:35:55;57.67;50.99;62.93;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:38:20;59.43;53.88;64.22;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:40:46;59.50;51.91;65.19;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:43:12;59.78;55.31;65.82;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:45:37;58.87;54.18;63.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:48:04;59.72;53.68;64.31;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:50:30;59.19;55.06;63.07;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:52:55;59.34;55.14;64.48;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:55:21;59.47;52.57;63.58;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T07:57:47;60.33;56.46;65.31;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:00:12;60.05;54.36;68.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:02:38;60.02;54.59;66.35;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:05:04;59.81;54.74;63.44;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:07:29;61.18;56.86;69.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:09:56;60.10;56.07;65.84;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:12:22;60.51;55.95;64.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:14:48;63.02;56.40;74.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:17:13;62.23;57.33;66.93;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:19:40;61.36;57.49;66.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:22:06;60.97;57.55;66.21;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:24:34;60.80;56.48;66.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:27:02;61.35;56.77;65.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:29:28;61.60;56.51;67.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:31:53;61.41;56.79;69.91;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:34:19;61.39;56.84;65.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:36:45;61.77;56.11;69.83;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:39:15;62.62;56.24;74.54;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:41:42;60.46;55.19;66.70;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:44:11;61.51;56.98;68.82;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:46:40;61.22;56.88;64.83;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:49:08;61.88;57.22;67.07;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:51:37;62.73;58.36;67.98;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:54:24;63.07;59.77;68.67;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:56:57;61.30;57.21;65.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T08:59:23;61.06;55.68;66.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:01:48;61.35;57.59;66.76;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:04:17;61.67;57.58;65.36;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:06:50;61.50;56.20;71.15;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:09:22;61.46;57.80;66.81;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:11:51;60.99;56.21;65.63;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:14:17;61.27;55.95;67.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:16:44;65.50;57.34;85.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:19:13;60.85;57.33;64.54;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:21:43;61.72;56.54;67.83;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:24:10;61.10;55.35;65.57;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:26:41;62.72;58.13;68.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:29:09;62.21;57.90;65.23;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:31:42;61.44;55.69;65.62;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:34:15;61.35;55.33;65.91;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:36:52;61.02;54.94;69.66;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:39:27;61.69;57.05;67.30;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:41:59;61.01;54.99;67.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:44:27;61.46;54.84;67.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:47:01;60.98;57.47;66.13;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:49:28;62.45;58.60;67.75;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:51:54;61.45;54.76;64.67;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:54:32;62.79;55.32;69.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:57:01;60.46;57.00;64.66;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T09:59:28;61.28;56.64;67.78;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:01:54;60.80;56.24;69.84;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:04:23;60.86;55.10;65.11;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:06:49;60.91;56.77;69.96;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:09:15;61.28;56.72;65.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:11:42;60.89;57.42;67.08;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:14:19;60.73;56.29;65.48;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:16:47;60.39;56.84;67.98;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:19:15;61.95;56.37;69.24;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:22:08;61.04;56.96;64.82;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:29:46;60.50;56.78;64.48;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:32:11;61.01;57.70;64.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:34:57;62.99;57.06;73.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:37:24;62.33;58.34;67.24;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:39:53;62.15;58.47;77.15;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:42:27;62.07;57.29;70.80;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:45:12;61.19;57.31;65.51;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:47:42;60.77;56.73;64.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:52:39;61.82;56.90;67.43;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:55:28;61.58;57.20;67.23;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T10:57:57;62.41;57.48;69.50;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:00:23;62.33;58.86;68.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:02:51;61.93;57.63;65.86;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:05:17;61.28;57.49;65.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:07:43;60.98;57.22;66.91;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:10:13;61.04;56.61;64.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:12:39;61.38;56.88;64.80;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:15:05;61.41;56.90;66.23;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:17:33;63.22;58.86;71.72;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:20:01;61.12;57.55;70.80;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:22:27;62.42;55.88;71.14;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:24:53;63.25;58.84;68.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:27:19;62.85;58.42;68.15;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:29:45;61.65;57.01;65.95;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:32:11;63.32;57.25;68.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-08-06T11:34:38;64.41;60.39;73.59;;
