sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:00:08;17.93;95.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:00:23;17.92;95.05
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:00:38;17.92;95.05
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:00:53;17.92;95.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:01:07;17.91;95.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:01:22;17.92;95.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:01:37;17.92;95.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:01:52;17.92;95.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:02:06;17.91;95.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:02:21;17.92;95.05
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:02:35;17.92;95.05
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:02:50;17.90;95.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:03:05;17.91;95.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:03:19;17.92;95.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:03:34;17.91;95.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:03:48;17.92;95.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:04:03;17.92;95.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:04:17;17.92;95.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:04:32;17.91;95.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:04:46;17.91;95.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:05:01;17.92;95.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:05:16;17.91;95.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:05:35;17.91;95.16
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:05:49;17.91;95.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:06:07;17.92;95.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:06:21;17.93;95.16
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:06:35;17.90;95.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:06:50;17.89;95.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:07:05;17.90;95.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:07:19;17.89;95.34
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:07:34;17.87;95.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:07:48;17.88;95.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:08:03;17.85;95.41
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:08:18;17.85;95.41
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:08:32;17.84;95.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:08:47;17.83;95.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:09:01;17.83;95.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:09:16;17.83;95.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:09:30;17.81;95.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:09:45;17.82;95.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:09:59;17.81;95.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:10:14;17.80;95.86
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:10:29;17.81;95.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:10:43;17.81;96.02
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:10:58;17.82;96.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:11:12;17.80;96.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:11:27;17.81;96.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:11:42;17.83;96.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:11:58;17.82;96.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:12:12;17.82;96.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:12:27;17.82;96.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:12:41;17.84;96.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:12:56;17.83;96.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:13:10;17.84;96.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:13:25;17.87;96.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:13:39;17.85;96.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:13:54;17.87;96.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:14:09;17.87;96.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:14:23;17.88;96.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:14:38;17.87;96.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:14:53;17.90;96.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:15:08;17.89;96.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:15:23;17.89;96.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:15:37;17.89;96.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:15:51;17.90;96.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:16:13;17.90;96.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:16:27;17.91;96.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:16:45;17.90;96.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:16:59;17.90;96.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:17:14;17.93;96.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:17:28;17.92;96.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:17:43;17.92;96.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:17:57;17.93;96.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:18:12;17.93;96.48
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:18:26;17.94;96.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:18:41;17.94;96.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:18:56;17.96;96.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:19:10;17.96;96.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:19:25;17.96;96.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:19:39;17.96;96.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:19:54;17.97;96.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:20:08;17.96;96.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:20:23;17.97;96.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:20:40;17.96;96.03
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:20:55;17.97;96.00
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:21:10;17.98;95.96
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:21:26;17.97;95.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:21:41;17.98;95.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:21:55;17.97;95.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:22:10;17.98;96.02
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:22:24;17.98;96.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:22:39;17.98;96.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:22:53;17.99;96.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:23:08;17.99;96.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:23:23;17.98;96.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:23:37;18.00;96.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:23:52;17.99;96.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:24:06;18.00;96.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:24:21;17.99;96.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:24:36;17.99;96.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:24:50;18.00;96.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:25:07;17.98;96.34
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:25:21;17.98;96.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:25:37;17.99;96.37
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:25:51;17.98;96.41
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:26:06;17.99;96.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:26:20;17.99;96.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:26:34;18.00;96.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:26:49;17.99;96.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:27:04;18.00;96.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:27:18;17.98;96.48
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:27:33;17.99;96.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:27:47;17.99;96.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:28:01;18.00;96.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:28:16;17.99;96.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:28:30;17.98;96.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:28:45;17.98;96.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:28:59;17.98;96.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:29:14;17.99;96.16
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:29:28;17.98;96.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:29:43;17.97;96.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:29:58;17.97;96.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:30:12;17.97;96.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:30:26;17.96;96.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:30:41;17.96;96.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:30:56;17.95;96.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:31:10;17.95;96.04
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:31:25;17.94;96.01
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:31:39;17.94;95.99
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:31:54;17.95;95.99
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:32:08;17.94;95.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:32:23;17.94;95.96
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:32:38;17.95;95.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:32:52;17.93;95.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:33:06;17.94;95.96
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:33:22;17.92;95.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:33:37;17.93;96.00
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:33:51;17.92;96.03
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:34:06;17.93;96.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:34:20;17.94;96.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:34:35;17.92;96.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:34:49;17.93;96.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:35:04;17.92;96.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:35:19;17.93;96.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:35:33;17.92;96.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:35:48;17.92;96.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:36:02;17.92;96.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:36:17;17.91;96.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:36:31;17.92;96.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:36:46;17.92;96.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:37:00;17.91;96.70
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:37:18;17.91;96.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:37:32;17.92;96.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:37:47;17.91;96.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:38:02;17.91;96.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:38:16;17.91;96.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:38:31;17.90;96.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:38:45;17.90;96.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:39:00;17.90;96.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:39:14;17.90;96.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:39:29;17.89;96.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:39:44;17.89;96.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:39:59;17.88;96.89
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:40:13;17.89;96.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:40:28;17.88;96.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:40:44;17.88;96.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:40:59;17.88;96.99
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:41:13;17.87;97.00
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:41:28;17.88;97.01
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:41:43;17.87;97.03
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:41:57;17.88;97.03
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:42:12;17.87;97.01
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:42:27;17.88;97.03
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:42:41;17.88;97.04
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:42:58;17.87;97.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:43:13;17.87;97.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:43:28;17.87;97.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:43:42;17.85;97.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:43:57;17.84;97.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:44:11;17.85;97.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:44:26;17.84;97.16
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:44:40;17.84;97.18
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:44:55;17.84;97.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:45:09;17.84;97.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:45:25;17.84;97.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:45:40;17.84;97.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:45:55;17.82;97.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:46:10;17.83;97.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:46:25;17.83;97.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:46:40;17.82;97.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:46:55;17.82;97.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:47:10;17.81;97.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:47:24;17.81;97.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:47:39;17.80;97.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:47:54;17.80;97.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:48:10;17.80;97.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:48:24;17.79;97.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:48:41;17.77;97.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:48:56;17.79;97.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:49:11;17.79;97.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:49:25;17.76;97.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:49:41;17.77;97.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:49:55;17.75;97.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:50:10;17.76;97.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:50:24;17.75;97.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:50:39;17.73;97.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:50:54;17.74;97.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:51:10;17.73;97.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:51:25;17.73;97.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:51:40;17.73;97.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:51:56;17.73;97.70
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:52:11;17.73;97.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:52:28;17.72;97.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:52:42;17.73;97.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:52:58;17.70;97.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:53:13;17.73;97.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:53:28;17.73;97.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:53:43;17.72;97.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:53:58;17.73;97.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:54:13;17.72;97.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:54:29;17.73;97.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:54:43;17.73;97.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:54:58;17.70;97.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:55:12;17.70;97.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:55:27;17.70;97.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:55:44;17.70;97.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:55:59;17.72;97.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:56:14;17.70;97.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:56:29;17.72;97.90
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:56:44;17.72;97.92
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:57:01;17.72;97.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:57:16;17.70;97.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:57:31;17.70;97.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:57:46;17.70;98.00
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:58:02;17.70;98.02
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:58:17;17.70;98.03
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:58:32;17.72;98.04
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:58:47;17.70;98.06
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:59:03;17.70;98.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:59:19;17.72;98.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:59:34;17.70;98.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T00:59:49;17.70;98.13
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:00:06;17.70;98.16
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:00:22;17.70;98.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:00:36;17.70;98.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:00:52;17.70;98.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:01:06;17.72;98.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:01:21;17.70;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:01:35;17.72;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:01:51;17.72;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:02:06;17.70;98.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:02:21;17.70;98.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:02:36;17.72;98.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:02:52;17.70;98.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:03:07;17.72;98.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:03:21;17.70;98.32
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:03:36;17.72;98.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:03:51;17.72;98.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:04:05;17.73;98.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:04:20;17.73;98.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:04:34;17.74;98.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:04:49;17.73;98.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:05:04;17.74;98.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:05:20;17.74;98.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:05:35;17.75;98.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:05:50;17.74;98.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:06:05;17.75;98.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:06:36;17.76;98.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:07:05;17.77;98.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:09:03;17.77;98.04
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:09:50;17.74;98.00
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:10:24;17.74;97.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:11:42;17.72;97.96
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:12:43;17.69;97.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:13:16;17.69;97.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:13:41;17.66;97.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:14:10;17.65;97.86
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:14:50;17.65;97.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:15:17;17.65;97.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:15:42;17.65;97.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:15:58;17.65;97.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:16:18;17.65;97.90
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:16:33;17.64;97.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:16:50;17.64;97.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:17:05;17.64;97.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:17:23;17.64;97.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:17:40;17.64;97.92
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:17:56;17.65;97.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:18:11;17.65;97.93
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:18:26;17.64;97.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:18:40;17.65;97.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:18:58;17.64;97.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:19:19;17.64;97.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:19:33;17.65;97.96
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:19:48;17.65;97.96
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:20:02;17.65;97.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:20:18;17.65;97.93
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:20:32;17.64;97.90
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:20:47;17.63;97.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:21:01;17.64;97.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:21:16;17.64;97.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:21:31;17.64;97.86
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:21:45;17.64;97.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:22:00;17.64;97.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:22:14;17.63;97.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:22:29;17.62;97.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:22:43;17.62;97.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:22:58;17.61;97.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:23:12;17.61;97.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-06T01:23:27;17.61;97.84
