sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:00:42;21.54;86.97
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:03:08;21.53;86.60
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:05:34;21.57;86.69
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:07:59;21.59;86.61
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:10:26;21.61;86.75
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:12:52;21.61;86.41
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:15:17;21.67;86.64
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:17:43;21.64;86.85
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:20:13;21.68;86.73
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:22:38;21.77;86.99
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:25:05;21.67;86.81
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:27:34;21.64;87.32
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:30:00;21.53;87.39
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:32:25;21.58;87.59
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:34:51;21.64;87.35
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:37:17;21.53;87.46
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:39:48;21.48;87.12
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:42:17;21.54;87.12
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:44:46;21.50;87.59
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:47:12;21.46;87.67
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:49:39;21.36;87.41
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:52:07;21.37;87.23
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:54:39;21.37;87.16
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:57:05;21.46;87.20
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T00:59:32;21.43;87.36
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:02:01;21.46;87.18
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:04:30;21.44;87.42
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:13:06;21.31;87.32
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:15:47;21.33;87.25
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:18:14;21.31;87.44
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:20:40;21.26;87.48
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:23:06;21.37;87.36
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:25:45;21.36;87.60
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:28:40;21.36;86.30
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:31:18;21.41;86.66
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:33:46;21.44;86.60
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:36:15;21.47;86.22
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:38:42;21.41;85.49
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:41:08;21.40;85.19
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:43:35;21.27;85.42
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:46:01;21.31;86.08
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:48:27;21.28;87.19
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:50:54;21.24;87.01
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:53:20;21.30;86.65
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:55:49;21.30;86.22
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T01:58:19;21.34;86.64
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:00:48;21.17;86.22
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:03:15;21.20;86.10
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:05:41;21.07;86.43
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:08:14;21.02;86.08
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:10:40;21.07;86.15
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:13:06;21.17;86.13
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:15:32;21.15;86.61
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:17:58;21.20;86.21
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:20:24;21.24;86.15
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:22:49;21.24;85.60
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:25:15;21.23;86.03
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:27:42;21.28;86.46
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:30:09;21.28;86.07
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:32:35;21.19;85.73
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:35:04;21.14;85.60
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:37:30;21.22;85.13
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:39:59;21.30;85.12
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:42:25;21.27;86.35
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:44:53;21.24;86.44
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:47:21;21.26;87.10
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:49:47;21.14;87.35
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:52:13;21.07;87.75
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:54:42;21.04;87.85
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:57:09;21.00;87.78
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T02:59:36;20.93;88.18
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:02:09;20.86;88.01
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:05:01;20.86;88.05
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:07:32;20.87;88.01
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:10:06;20.93;87.73
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:12:32;20.87;87.52
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:15:02;20.82;87.63
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:17:28;20.86;88.07
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:19:54;20.92;87.70
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:22:20;20.90;87.28
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:24:50;20.83;87.39
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:27:17;20.73;87.48
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:29:43;20.68;87.63
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:32:11;20.59;87.25
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:34:39;20.55;86.76
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:37:05;20.59;87.06
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:39:32;20.49;87.67
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:41:58;20.42;87.47
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:44:30;20.46;87.59
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:46:56;20.40;87.31
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:49:22;20.39;87.02
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:51:48;20.35;87.29
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:54:13;20.19;86.71
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:56:39;20.11;87.09
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T03:59:05;20.15;87.62
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:01:32;20.16;87.09
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:03:59;20.14;87.03
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:06:25;20.06;87.07
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:08:51;20.06;87.53
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:11:17;20.14;87.04
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:13:43;20.12;86.34
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:16:09;20.14;86.19
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:18:38;20.24;85.73
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:21:04;20.22;85.50
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:23:30;20.26;85.78
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:26:03;20.12;85.01
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:28:32;20.11;84.88
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:31:08;20.05;84.56
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:33:36;20.04;84.93
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:36:07;20.04;84.92
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:38:33;20.09;84.77
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:41:02;20.01;84.09
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:43:28;19.96;84.74
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:45:58;19.92;84.10
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:48:27;19.92;84.24
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:50:53;19.78;84.11
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:53:22;19.72;84.73
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:55:48;19.81;85.55
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T04:58:15;19.89;84.27
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:00:40;20.02;84.60
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:03:06;20.05;84.24
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:05:35;20.01;83.50
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:08:01;19.89;83.85
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:10:27;19.75;84.19
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:12:53;19.60;82.54
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:15:19;19.48;82.64
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:17:45;19.57;82.57
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:20:14;19.57;82.66
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:22:40;19.54;82.28
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:25:06;19.57;82.20
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:27:33;19.54;82.16
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:29:59;19.44;82.50
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:32:25;19.40;83.05
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:34:51;19.44;82.53
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:37:17;19.53;82.38
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:39:42;19.51;81.53
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:42:08;19.43;81.70
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:44:33;19.26;81.94
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:46:59;19.27;82.36
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:49:25;19.37;82.25
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:51:54;19.34;82.02
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:54:22;19.35;81.90
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:56:48;19.16;81.81
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T05:59:14;19.27;82.14
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:01:39;19.23;82.15
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:04:11;19.11;82.71
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:06:39;19.11;82.28
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:09:07;19.13;82.16
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:11:32;19.21;82.18
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:14:01;19.20;82.06
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:16:27;19.11;81.72
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:18:53;19.08;82.96
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:21:24;19.30;82.19
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:23:52;19.27;80.97
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:26:18;19.37;80.87
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:28:44;19.35;80.39
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:31:10;19.37;80.56
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:33:36;19.47;80.03
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:36:01;19.41;79.91
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:38:33;19.37;79.95
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:40:59;19.41;80.00
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:43:28;19.31;80.60
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:45:57;19.23;80.09
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:48:26;19.30;80.82
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:50:52;19.30;80.56
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:53:18;19.35;80.71
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:55:44;19.40;80.71
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T06:58:17;19.34;80.43
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:00:43;19.32;80.23
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:03:09;19.28;80.31
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:05:34;19.24;81.40
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:08:00;19.18;80.46
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:10:26;19.23;80.03
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:12:51;19.32;80.56
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:15:18;19.23;80.63
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:17:44;19.26;80.68
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:20:10;19.26;80.58
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:22:39;19.32;80.32
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:25:07;19.35;79.64
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:27:36;19.35;79.53
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:30:02;19.26;79.05
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:32:28;19.30;79.61
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:34:54;19.47;79.66
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:37:24;19.40;80.24
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:39:57;19.30;79.15
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:42:23;19.38;79.77
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:44:56;19.24;80.60
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:47:22;19.35;80.60
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:49:48;19.35;80.60
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:52:16;19.46;80.82
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:54:42;19.54;79.00
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:57:07;19.50;79.49
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T07:59:34;19.44;79.12
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:02:03;19.38;80.28
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:04:29;19.38;80.26
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:06:55;19.43;79.95
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:09:21;19.31;79.32
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:11:46;19.26;79.53
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:14:16;19.38;79.12
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:16:41;19.34;78.70
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:19:08;19.34;79.02
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:21:34;19.21;80.07
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:24:06;19.38;78.22
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:26:32;19.41;78.42
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:28:58;19.51;78.66
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:31:23;19.44;78.00
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:33:49;19.35;78.29
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:36:14;19.37;77.97
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:38:40;19.32;78.91
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:41:09;19.48;77.25
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:43:35;19.43;77.38
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:46:02;19.27;76.96
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:48:30;19.30;77.18
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:50:56;19.26;77.30
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:53:21;19.21;77.71
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:55:51;19.37;77.46
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T08:58:18;19.30;77.54
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:00:47;19.48;77.01
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:03:16;19.48;77.01
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:05:44;19.41;77.53
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:08:11;19.48;76.13
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:10:39;19.57;76.74
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:13:09;19.51;76.35
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:15:35;19.55;75.52
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:18:09;19.57;75.81
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:20:34;19.77;75.25
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:23:10;20.06;74.45
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:25:38;20.11;74.40
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:28:07;19.99;74.15
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:30:37;20.22;74.24
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:33:04;20.11;74.23
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:35:33;19.88;75.03
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:38:10;19.85;74.64
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:40:37;19.57;76.80
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:43:03;19.46;76.61
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:45:34;19.34;76.19
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:48:06;19.32;77.49
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:50:33;19.34;76.32
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:53:07;19.40;77.14
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:55:35;19.54;75.62
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T09:58:01;19.46;75.82
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:00:27;19.54;74.76
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:02:55;19.53;75.45
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:05:25;19.41;75.24
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:07:52;19.35;75.36
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:10:19;19.31;75.62
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:12:50;19.35;75.30
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:15:21;19.37;75.33
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:17:50;19.50;74.84
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:20:17;19.43;74.32
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:22:44;19.41;75.13
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:25:16;19.41;74.73
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:30:32;19.35;74.70
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:33:00;19.38;74.80
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:35:44;19.34;75.09
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:38:16;19.43;74.54
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:40:48;19.48;74.12
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:43:29;19.43;73.81
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:45:56;19.54;73.93
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:48:38;19.38;74.23
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:51:09;19.44;73.88
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:53:34;19.47;73.77
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:56:21;19.38;74.36
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T10:58:48;19.44;74.07
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:01:17;19.44;73.77
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:03:47;19.50;73.89
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:06:19;19.68;73.97
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:08:55;19.78;72.46
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:11:22;19.78;71.99
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:13:51;19.81;72.79
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:16:26;19.72;72.25
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:18:53;19.71;72.17
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:21:23;19.77;72.47
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:23:53;19.62;72.97
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:26:21;19.78;71.56
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:28:49;19.77;72.39
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:31:19;19.88;72.07
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:33:50;20.01;71.07
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:36:16;20.14;71.23
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:38:53;20.15;70.96
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:41:19;20.15;70.72
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:43:46;20.18;70.11
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:46:11;20.02;71.14
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:48:53;19.85;71.76
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:51:22;19.78;71.92
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:53:58;19.78;71.76
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:56:27;19.77;72.34
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T11:58:54;19.79;72.42
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:01:20;19.98;72.04
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:03:45;20.08;71.45
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:06:11;20.11;70.47
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:08:37;20.05;70.88
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:11:04;20.08;70.63
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:13:29;20.08;70.33
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:15:55;20.06;70.00
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:18:23;20.08;70.54
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:20:49;20.11;70.63
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:23:15;20.14;70.08
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:25:44;20.11;69.54
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:28:10;19.98;69.96
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:30:36;20.02;70.79
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:33:01;19.98;70.37
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:35:27;19.86;71.41
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:37:53;19.84;71.64
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:40:20;19.91;71.76
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:42:46;19.94;71.04
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:45:15;19.99;71.00
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:47:42;20.02;70.96
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:50:08;20.08;70.67
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:52:34;20.01;70.85
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:55:01;20.14;70.79
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:57:27;20.15;70.14
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T12:59:55;20.14;69.66
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T13:02:21;20.06;69.74
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T13:04:47;20.02;70.37
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T13:07:14;20.09;70.17
68041;SHT31;54834;47.50345320;19.08410360;2023-08-06T13:09:39;20.09;70.00
