sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13219;BMP180;6674;49.152;11.918;2023-08-06T00:00:22;95235.88;;;17.20
13219;BMP180;6674;49.152;11.918;2023-08-06T00:02:50;95228.31;;;17.18
13219;BMP180;6674;49.152;11.918;2023-08-06T00:05:16;95229.41;;;17.12
13219;BMP180;6674;49.152;11.918;2023-08-06T00:07:46;95227.09;;;17.06
13219;BMP180;6674;49.152;11.918;2023-08-06T00:10:12;95225.28;;;17.01
13219;BMP180;6674;49.152;11.918;2023-08-06T00:12:39;95218.84;;;16.94
13219;BMP180;6674;49.152;11.918;2023-08-06T00:15:07;95217.25;;;16.98
13219;BMP180;6674;49.152;11.918;2023-08-06T00:17:35;95224.91;;;16.84
13219;BMP180;6674;49.152;11.918;2023-08-06T00:20:02;95228.66;;;16.69
13219;BMP180;6674;49.152;11.918;2023-08-06T00:22:30;95230.81;;;16.57
13219;BMP180;6674;49.152;11.918;2023-08-06T00:24:57;95232.44;;;16.43
13219;BMP180;6674;49.152;11.918;2023-08-06T00:27:24;95234.06;;;16.34
13219;BMP180;6674;49.152;11.918;2023-08-06T00:29:50;95237.78;;;16.08
13219;BMP180;6674;49.152;11.918;2023-08-06T00:32:18;95253.41;;;16.03
13219;BMP180;6674;49.152;11.918;2023-08-06T00:34:46;95250.84;;;15.94
13219;BMP180;6674;49.152;11.918;2023-08-06T00:37:15;95246.19;;;15.81
13219;BMP180;6674;49.152;11.918;2023-08-06T00:39:45;95252.47;;;15.50
13219;BMP180;6674;49.152;11.918;2023-08-06T00:42:12;95244.47;;;15.17
13219;BMP180;6674;49.152;11.918;2023-08-06T00:44:39;95259.72;;;15.04
13219;BMP180;6674;49.152;11.918;2023-08-06T00:47:08;95234.31;;;15.30
13219;BMP180;6674;49.152;11.918;2023-08-06T00:49:35;95229.63;;;15.37
13219;BMP180;6674;49.152;11.918;2023-08-06T00:52:04;95225.47;;;15.51
13219;BMP180;6674;49.152;11.918;2023-08-06T00:54:31;95228.81;;;15.52
13219;BMP180;6674;49.152;11.918;2023-08-06T00:56:59;95231.16;;;15.58
13219;BMP180;6674;49.152;11.918;2023-08-06T00:59:27;95229.56;;;15.67
13219;BMP180;6674;49.152;11.918;2023-08-06T01:01:54;95238.66;;;15.69
13219;BMP180;6674;49.152;11.918;2023-08-06T01:04:21;95233.72;;;15.73
13219;BMP180;6674;49.152;11.918;2023-08-06T01:06:55;95240.47;;;15.84
13219;BMP180;6674;49.152;11.918;2023-08-06T01:09:40;95251.34;;;15.91
13219;BMP180;6674;49.152;11.918;2023-08-06T01:12:19;95255.25;;;15.93
13219;BMP180;6674;49.152;11.918;2023-08-06T01:14:53;95254.97;;;15.90
13219;BMP180;6674;49.152;11.918;2023-08-06T01:17:23;95239.94;;;15.77
13219;BMP180;6674;49.152;11.918;2023-08-06T01:19:51;95236.06;;;15.74
13219;BMP180;6674;49.152;11.918;2023-08-06T01:22:19;95228.00;;;15.76
13219;BMP180;6674;49.152;11.918;2023-08-06T01:24:48;95227.97;;;15.81
13219;BMP180;6674;49.152;11.918;2023-08-06T01:27:26;95227.50;;;15.74
13219;BMP180;6674;49.152;11.918;2023-08-06T01:29:58;95222.28;;;15.79
13219;BMP180;6674;49.152;11.918;2023-08-06T01:32:29;95225.94;;;15.68
13219;BMP180;6674;49.152;11.918;2023-08-06T01:34:57;95215.78;;;15.71
13219;BMP180;6674;49.152;11.918;2023-08-06T01:37:28;95218.91;;;15.68
13219;BMP180;6674;49.152;11.918;2023-08-06T01:39:57;95209.84;;;15.56
13219;BMP180;6674;49.152;11.918;2023-08-06T01:42:23;95217.91;;;15.59
13219;BMP180;6674;49.152;11.918;2023-08-06T01:44:50;95218.41;;;15.56
13219;BMP180;6674;49.152;11.918;2023-08-06T01:47:17;95213.22;;;15.56
13219;BMP180;6674;49.152;11.918;2023-08-06T01:49:44;95203.41;;;15.24
13219;BMP180;6674;49.152;11.918;2023-08-06T01:52:10;95211.69;;;15.36
13219;BMP180;6674;49.152;11.918;2023-08-06T01:54:38;95200.81;;;15.24
13219;BMP180;6674;49.152;11.918;2023-08-06T01:57:05;95195.34;;;15.35
13219;BMP180;6674;49.152;11.918;2023-08-06T01:59:32;95195.09;;;15.22
13219;BMP180;6674;49.152;11.918;2023-08-06T02:01:59;95200.53;;;15.25
13219;BMP180;6674;49.152;11.918;2023-08-06T02:04:25;95193.00;;;15.24
13219;BMP180;6674;49.152;11.918;2023-08-06T02:06:52;95192.25;;;15.18
13219;BMP180;6674;49.152;11.918;2023-08-06T02:09:21;95194.03;;;15.28
13219;BMP180;6674;49.152;11.918;2023-08-06T02:11:48;95193.00;;;15.19
13219;BMP180;6674;49.152;11.918;2023-08-06T02:14:15;95188.03;;;15.37
13219;BMP180;6674;49.152;11.918;2023-08-06T02:16:42;95171.69;;;15.37
13219;BMP180;6674;49.152;11.918;2023-08-06T02:19:09;95181.78;;;15.48
13219;BMP180;6674;49.152;11.918;2023-08-06T02:21:36;95166.97;;;15.53
13219;BMP180;6674;49.152;11.918;2023-08-06T02:24:03;95165.66;;;15.61
13219;BMP180;6674;49.152;11.918;2023-08-06T02:26:30;95156.53;;;15.63
13219;BMP180;6674;49.152;11.918;2023-08-06T02:28:58;95157.56;;;15.67
13219;BMP180;6674;49.152;11.918;2023-08-06T02:31:24;95161.94;;;15.72
13219;BMP180;6674;49.152;11.918;2023-08-06T02:33:51;95150.53;;;15.73
13219;BMP180;6674;49.152;11.918;2023-08-06T02:36:19;95163.00;;;15.76
13219;BMP180;6674;49.152;11.918;2023-08-06T02:38:45;95164.03;;;15.75
13219;BMP180;6674;49.152;11.918;2023-08-06T02:41:12;95161.44;;;15.75
13219;BMP180;6674;49.152;11.918;2023-08-06T02:43:39;95163.50;;;15.78
13219;BMP180;6674;49.152;11.918;2023-08-06T02:46:07;95160.63;;;15.79
13219;BMP180;6674;49.152;11.918;2023-08-06T02:48:34;95161.41;;;15.80
13219;BMP180;6674;49.152;11.918;2023-08-06T02:51:01;95161.94;;;15.77
13219;BMP180;6674;49.152;11.918;2023-08-06T02:53:27;95158.31;;;15.78
13219;BMP180;6674;49.152;11.918;2023-08-06T02:55:54;95149.47;;;15.79
13219;BMP180;6674;49.152;11.918;2023-08-06T02:58:21;95152.06;;;15.79
13219;BMP180;6674;49.152;11.918;2023-08-06T03:00:59;95144.28;;;15.74
13219;BMP180;6674;49.152;11.918;2023-08-06T03:03:27;95149.22;;;15.75
13219;BMP180;6674;49.152;11.918;2023-08-06T03:05:54;95155.19;;;15.76
13219;BMP180;6674;49.152;11.918;2023-08-06T03:08:21;95148.69;;;15.73
13219;BMP180;6674;49.152;11.918;2023-08-06T03:10:48;95146.88;;;15.74
13219;BMP180;6674;49.152;11.918;2023-08-06T03:13:15;95146.34;;;15.77
13219;BMP180;6674;49.152;11.918;2023-08-06T03:15:42;95149.47;;;15.79
13219;BMP180;6674;49.152;11.918;2023-08-06T03:18:09;95146.59;;;15.80
13219;BMP180;6674;49.152;11.918;2023-08-06T03:20:37;95145.03;;;15.79
13219;BMP180;6674;49.152;11.918;2023-08-06T03:23:04;95147.91;;;15.78
13219;BMP180;6674;49.152;11.918;2023-08-06T03:25:30;95149.22;;;15.75
13219;BMP180;6674;49.152;11.918;2023-08-06T03:27:57;95151.53;;;15.77
13219;BMP180;6674;49.152;11.918;2023-08-06T03:30:23;95144.81;;;15.76
13219;BMP180;6674;49.152;11.918;2023-08-06T03:32:50;95140.13;;;15.73
13219;BMP180;6674;49.152;11.918;2023-08-06T03:35:16;95137.06;;;15.56
13219;BMP180;6674;49.152;11.918;2023-08-06T03:37:44;95139.41;;;15.62
13219;BMP180;6674;49.152;11.918;2023-08-06T03:40:11;95139.13;;;15.64
13219;BMP180;6674;49.152;11.918;2023-08-06T03:42:38;95141.19;;;15.67
13219;BMP180;6674;49.152;11.918;2023-08-06T03:45:05;95134.69;;;15.69
13219;BMP180;6674;49.152;11.918;2023-08-06T03:47:32;95145.09;;;15.69
13219;BMP180;6674;49.152;11.918;2023-08-06T03:49:59;95141.19;;;15.62
13219;BMP180;6674;49.152;11.918;2023-08-06T03:52:26;95146.41;;;15.57
13219;BMP180;6674;49.152;11.918;2023-08-06T03:54:53;95144.88;;;15.51
13219;BMP180;6674;49.152;11.918;2023-08-06T03:57:20;95151.13;;;15.50
13219;BMP180;6674;49.152;11.918;2023-08-06T03:59:47;95144.09;;;15.51
13219;BMP180;6674;49.152;11.918;2023-08-06T04:02:13;95148.53;;;15.50
13219;BMP180;6674;49.152;11.918;2023-08-06T04:04:40;95143.84;;;15.42
13219;BMP180;6674;49.152;11.918;2023-08-06T04:07:07;95151.63;;;15.47
13219;BMP180;6674;49.152;11.918;2023-08-06T04:09:33;95154.25;;;15.47
13219;BMP180;6674;49.152;11.918;2023-08-06T04:12:03;95136.03;;;15.47
13219;BMP180;6674;49.152;11.918;2023-08-06T04:14:30;95139.16;;;15.49
13219;BMP180;6674;49.152;11.918;2023-08-06T04:16:57;95150.09;;;15.46
13219;BMP180;6674;49.152;11.918;2023-08-06T04:19:24;95149.56;;;15.39
13219;BMP180;6674;49.152;11.918;2023-08-06T04:21:50;95155.03;;;15.43
13219;BMP180;6674;49.152;11.918;2023-08-06T04:24:17;95141.78;;;15.34
13219;BMP180;6674;49.152;11.918;2023-08-06T04:26:43;95144.66;;;15.33
13219;BMP180;6674;49.152;11.918;2023-08-06T04:29:11;95147.25;;;15.28
13219;BMP180;6674;49.152;11.918;2023-08-06T04:31:38;95138.19;;;15.25
13219;BMP180;6674;49.152;11.918;2023-08-06T04:34:04;95143.38;;;15.25
13219;BMP180;6674;49.152;11.918;2023-08-06T04:36:31;95140.78;;;15.30
13219;BMP180;6674;49.152;11.918;2023-08-06T04:38:57;95140.25;;;15.33
13219;BMP180;6674;49.152;11.918;2023-08-06T04:41:24;95144.66;;;15.33
13219;BMP180;6674;49.152;11.918;2023-08-06T04:43:51;95143.38;;;15.35
13219;BMP180;6674;49.152;11.918;2023-08-06T04:46:19;95150.63;;;15.38
13219;BMP180;6674;49.152;11.918;2023-08-06T04:48:45;95136.06;;;15.42
13219;BMP180;6674;49.152;11.918;2023-08-06T04:51:12;95136.84;;;15.43
13219;BMP180;6674;49.152;11.918;2023-08-06T04:53:40;95133.97;;;15.44
13219;BMP180;6674;49.152;11.918;2023-08-06T04:56:06;95127.47;;;15.47
13219;BMP180;6674;49.152;11.918;2023-08-06T04:58:33;95137.63;;;15.48
13219;BMP180;6674;49.152;11.918;2023-08-06T05:00:59;95128.00;;;15.49
13219;BMP180;6674;49.152;11.918;2023-08-06T05:03:27;95132.94;;;15.50
13219;BMP180;6674;49.152;11.918;2023-08-06T05:05:54;95125.63;;;15.52
13219;BMP180;6674;49.152;11.918;2023-08-06T05:08:21;95129.28;;;15.56
13219;BMP180;6674;49.152;11.918;2023-08-06T05:10:47;95124.34;;;15.50
13219;BMP180;6674;49.152;11.918;2023-08-06T05:13:14;95121.25;;;15.53
13219;BMP180;6674;49.152;11.918;2023-08-06T05:15:41;95119.91;;;15.55
13219;BMP180;6674;49.152;11.918;2023-08-06T05:18:10;95126.41;;;15.57
13219;BMP180;6674;49.152;11.918;2023-08-06T05:20:40;95120.66;;;15.60
13219;BMP180;6674;49.152;11.918;2023-08-06T05:23:08;95120.94;;;15.64
13219;BMP180;6674;49.152;11.918;2023-08-06T05:25:34;95121.97;;;15.63
13219;BMP180;6674;49.152;11.918;2023-08-06T05:28:01;95118.34;;;15.64
13219;BMP180;6674;49.152;11.918;2023-08-06T05:30:28;95124.81;;;15.66
13219;BMP180;6674;49.152;11.918;2023-08-06T05:32:56;95133.94;;;15.64
13219;BMP180;6674;49.152;11.918;2023-08-06T05:35:23;95141.72;;;15.54
13219;BMP180;6674;49.152;11.918;2023-08-06T05:37:51;95130.84;;;15.47
13219;BMP180;6674;49.152;11.918;2023-08-06T05:40:17;95135.03;;;15.43
13219;BMP180;6674;49.152;11.918;2023-08-06T05:42:44;95124.63;;;15.43
13219;BMP180;6674;49.152;11.918;2023-08-06T05:45:10;95129.34;;;15.41
13219;BMP180;6674;49.152;11.918;2023-08-06T05:47:37;95120.50;;;15.37
13219;BMP180;6674;49.152;11.918;2023-08-06T05:50:04;95121.78;;;15.40
13219;BMP180;6674;49.152;11.918;2023-08-06T05:52:31;95126.72;;;15.36
13219;BMP180;6674;49.152;11.918;2023-08-06T05:54:59;95132.97;;;15.35
13219;BMP180;6674;49.152;11.918;2023-08-06T05:57:27;95133.50;;;15.32
13219;BMP180;6674;49.152;11.918;2023-08-06T05:59:53;95128.28;;;15.32
13219;BMP180;6674;49.152;11.918;2023-08-06T06:02:20;95134.53;;;15.26
13219;BMP180;6674;49.152;11.918;2023-08-06T06:04:47;95128.31;;;15.12
13219;BMP180;6674;49.152;11.918;2023-08-06T06:07:14;95118.44;;;15.09
13219;BMP180;6674;49.152;11.918;2023-08-06T06:09:40;95127.00;;;15.05
13219;BMP180;6674;49.152;11.918;2023-08-06T06:12:08;95117.44;;;15.06
13219;BMP180;6674;49.152;11.918;2023-08-06T06:14:35;95120.53;;;15.03
13219;BMP180;6674;49.152;11.918;2023-08-06T06:17:01;95120.03;;;15.01
13219;BMP180;6674;49.152;11.918;2023-08-06T06:19:28;95126.25;;;15.05
13219;BMP180;6674;49.152;11.918;2023-08-06T06:21:55;95116.91;;;14.99
13219;BMP180;6674;49.152;11.918;2023-08-06T06:24:23;95120.03;;;15.01
13219;BMP180;6674;49.152;11.918;2023-08-06T06:26:49;95115.59;;;15.06
13219;BMP180;6674;49.152;11.918;2023-08-06T06:29:17;95118.94;;;15.11
13219;BMP180;6674;49.152;11.918;2023-08-06T06:31:45;95120.03;;;15.20
13219;BMP180;6674;49.152;11.918;2023-08-06T06:34:11;95109.63;;;15.20
13219;BMP180;6674;49.152;11.918;2023-08-06T06:36:38;95109.09;;;15.23
13219;BMP180;6674;49.152;11.918;2023-08-06T06:39:05;95108.03;;;15.24
13219;BMP180;6674;49.152;11.918;2023-08-06T06:41:31;95110.66;;;15.24
13219;BMP180;6674;49.152;11.918;2023-08-06T06:43:58;95098.69;;;15.28
13219;BMP180;6674;49.152;11.918;2023-08-06T06:46:26;95098.16;;;15.26
13219;BMP180;6674;49.152;11.918;2023-08-06T06:48:53;95097.38;;;15.36
13219;BMP180;6674;49.152;11.918;2023-08-06T06:51:19;95092.44;;;15.34
13219;BMP180;6674;49.152;11.918;2023-08-06T06:53:46;95091.94;;;15.32
13219;BMP180;6674;49.152;11.918;2023-08-06T06:56:13;95085.72;;;15.23
13219;BMP180;6674;49.152;11.918;2023-08-06T06:58:39;95089.59;;;15.26
13219;BMP180;6674;49.152;11.918;2023-08-06T07:01:06;95084.13;;;15.37
13219;BMP180;6674;49.152;11.918;2023-08-06T07:03:36;95091.38;;;15.45
13219;BMP180;6674;49.152;11.918;2023-08-06T07:06:03;95091.03;;;15.61
13219;BMP180;6674;49.152;11.918;2023-08-06T07:08:31;95086.56;;;15.72
13219;BMP180;6674;49.152;11.918;2023-08-06T07:11:01;95085.50;;;15.78
13219;BMP180;6674;49.152;11.918;2023-08-06T07:13:28;95094.56;;;15.85
13219;BMP180;6674;49.152;11.918;2023-08-06T07:15:55;95084.66;;;15.92
13219;BMP180;6674;49.152;11.918;2023-08-06T07:18:22;95086.50;;;15.92
13219;BMP180;6674;49.152;11.918;2023-08-06T07:20:50;95082.78;;;15.97
13219;BMP180;6674;49.152;11.918;2023-08-06T07:23:17;95082.97;;;16.16
13219;BMP180;6674;49.152;11.918;2023-08-06T07:25:46;95082.63;;;16.32
13219;BMP180;6674;49.152;11.918;2023-08-06T07:28:12;95092.22;;;16.32
13219;BMP180;6674;49.152;11.918;2023-08-06T07:30:39;95087.06;;;16.27
13219;BMP180;6674;49.152;11.918;2023-08-06T07:33:06;95104.72;;;16.35
13219;BMP180;6674;49.152;11.918;2023-08-06T07:35:33;95083.63;;;16.36
13219;BMP180;6674;49.152;11.918;2023-08-06T07:38:01;95080.50;;;16.34
13219;BMP180;6674;49.152;11.918;2023-08-06T07:40:28;95078.88;;;16.43
13219;BMP180;6674;49.152;11.918;2023-08-06T07:42:55;95083.59;;;16.41
13219;BMP180;6674;49.152;11.918;2023-08-06T07:45:22;95082.00;;;16.45
13219;BMP180;6674;49.152;11.918;2023-08-06T07:47:48;95067.75;;;16.66
13219;BMP180;6674;49.152;11.918;2023-08-06T07:50:16;95066.91;;;16.75
13219;BMP180;6674;49.152;11.918;2023-08-06T07:52:43;95055.06;;;16.87
13219;BMP180;6674;49.152;11.918;2023-08-06T07:55:11;95068.59;;;16.89
13219;BMP180;6674;49.152;11.918;2023-08-06T07:57:37;95057.50;;;16.79
13219;BMP180;6674;49.152;11.918;2023-08-06T08:00:05;95056.84;;;16.92
13219;BMP180;6674;49.152;11.918;2023-08-06T08:02:32;95057.63;;;16.92
13219;BMP180;6674;49.152;11.918;2023-08-06T08:04:58;95054.16;;;17.02
13219;BMP180;6674;49.152;11.918;2023-08-06T08:07:25;95049.81;;;16.92
13219;BMP180;6674;49.152;11.918;2023-08-06T08:09:54;95056.84;;;16.92
13219;BMP180;6674;49.152;11.918;2023-08-06T08:12:22;95043.34;;;17.13
13219;BMP180;6674;49.152;11.918;2023-08-06T08:14:49;95042.47;;;17.23
13219;BMP180;6674;49.152;11.918;2023-08-06T08:17:15;95047.41;;;17.24
13219;BMP180;6674;49.152;11.918;2023-08-06T08:19:43;95046.19;;;17.40
13219;BMP180;6674;49.152;11.918;2023-08-06T08:22:09;95037.09;;;17.61
13219;BMP180;6674;49.152;11.918;2023-08-06T08:24:37;95043.81;;;17.43
13219;BMP180;6674;49.152;11.918;2023-08-06T08:27:04;95038.38;;;17.40
13219;BMP180;6674;49.152;11.918;2023-08-06T08:29:33;95030.50;;;17.45
13219;BMP180;6674;49.152;11.918;2023-08-06T08:31:59;95036.03;;;17.38
13219;BMP180;6674;49.152;11.918;2023-08-06T08:34:26;95026.56;;;17.47
13219;BMP180;6674;49.152;11.918;2023-08-06T08:36:53;95021.22;;;17.75
13219;BMP180;6674;49.152;11.918;2023-08-06T08:39:19;95023.91;;;17.89
13219;BMP180;6674;49.152;11.918;2023-08-06T08:41:46;95020.47;;;18.12
13219;BMP180;6674;49.152;11.918;2023-08-06T08:44:16;95011.88;;;18.11
13219;BMP180;6674;49.152;11.918;2023-08-06T08:46:45;95012.06;;;17.96
13219;BMP180;6674;49.152;11.918;2023-08-06T08:49:13;95009.41;;;17.83
13219;BMP180;6674;49.152;11.918;2023-08-06T08:51:39;95025.56;;;17.62
13219;BMP180;6674;49.152;11.918;2023-08-06T08:54:07;95024.84;;;17.38
13219;BMP180;6674;49.152;11.918;2023-08-06T08:56:35;95035.25;;;17.20
13219;BMP180;6674;49.152;11.918;2023-08-06T08:59:01;95034.47;;;17.14
13219;BMP180;6674;49.152;11.918;2023-08-06T09:01:28;95029.91;;;17.01
13219;BMP180;6674;49.152;11.918;2023-08-06T09:03:57;95026.91;;;16.89
13219;BMP180;6674;49.152;11.918;2023-08-06T09:06:26;95033.00;;;16.80
13219;BMP180;6674;49.152;11.918;2023-08-06T09:09:01;95028.06;;;17.07
13219;BMP180;6674;49.152;11.918;2023-08-06T09:11:36;95031.38;;;17.12
13219;BMP180;6674;49.152;11.918;2023-08-06T09:14:06;95039.94;;;16.89
13219;BMP180;6674;49.152;11.918;2023-08-06T09:16:34;95045.84;;;16.72
13219;BMP180;6674;49.152;11.918;2023-08-06T09:19:08;95039.88;;;16.71
13219;BMP180;6674;49.152;11.918;2023-08-06T09:21:37;95040.91;;;16.70
13219;BMP180;6674;49.152;11.918;2023-08-06T09:24:07;95029.28;;;16.58
13219;BMP180;6674;49.152;11.918;2023-08-06T09:26:34;95044.47;;;16.51
13219;BMP180;6674;49.152;11.918;2023-08-06T09:29:01;95034.78;;;16.56
13219;BMP180;6674;49.152;11.918;2023-08-06T09:31:32;95043.38;;;16.57
13219;BMP180;6674;49.152;11.918;2023-08-06T09:33:59;95043.47;;;16.47
13219;BMP180;6674;49.152;11.918;2023-08-06T09:36:28;95039.53;;;16.49
13219;BMP180;6674;49.152;11.918;2023-08-06T09:38:54;95035.06;;;16.55
13219;BMP180;6674;49.152;11.918;2023-08-06T09:41:26;95036.56;;;16.61
13219;BMP180;6674;49.152;11.918;2023-08-06T09:43:53;95036.28;;;16.62
13219;BMP180;6674;49.152;11.918;2023-08-06T09:46:19;95034.53;;;16.25
13219;BMP180;6674;49.152;11.918;2023-08-06T09:48:47;95031.84;;;16.35
13219;BMP180;6674;49.152;11.918;2023-08-06T09:51:14;95034.97;;;16.32
13219;BMP180;6674;49.152;11.918;2023-08-06T09:53:42;95033.38;;;16.41
13219;BMP180;6674;49.152;11.918;2023-08-06T09:56:10;95036.63;;;16.23
13219;BMP180;6674;49.152;11.918;2023-08-06T09:58:39;95044.09;;;16.34
13219;BMP180;6674;49.152;11.918;2023-08-06T10:01:06;95038.88;;;16.34
13219;BMP180;6674;49.152;11.918;2023-08-06T10:03:33;95040.91;;;16.42
13219;BMP180;6674;49.152;11.918;2023-08-06T10:06:01;95040.94;;;16.37
13219;BMP180;6674;49.152;11.918;2023-08-06T10:08:31;95031.66;;;16.26
13219;BMP180;6674;49.152;11.918;2023-08-06T10:10:59;95041.56;;;16.24
13219;BMP180;6674;49.152;11.918;2023-08-06T10:13:29;95033.81;;;16.14
13219;BMP180;6674;49.152;11.918;2023-08-06T10:15:56;95038.16;;;16.19
13219;BMP180;6674;49.152;11.918;2023-08-06T10:18:23;95037.56;;;15.94
13219;BMP180;6674;49.152;11.918;2023-08-06T10:20:50;95044.28;;;16.04
13219;BMP180;6674;49.152;11.918;2023-08-06T10:23:16;95033.44;;;15.88
13219;BMP180;6674;49.152;11.918;2023-08-06T10:25:53;95032.84;;;16.00
13219;BMP180;6674;49.152;11.918;2023-08-06T10:28:22;95038.66;;;15.83
13219;BMP180;6674;49.152;11.918;2023-08-06T10:30:48;95038.53;;;16.02
13219;BMP180;6674;49.152;11.918;2023-08-06T10:33:19;95032.00;;;16.10
13219;BMP180;6674;49.152;11.918;2023-08-06T10:35:48;95043.94;;;16.11
13219;BMP180;6674;49.152;11.918;2023-08-06T10:38:16;95048.91;;;16.07
13219;BMP180;6674;49.152;11.918;2023-08-06T10:40:49;95026.16;;;15.90
13219;BMP180;6674;49.152;11.918;2023-08-06T10:43:29;95024.16;;;15.72
13219;BMP180;6674;49.152;11.918;2023-08-06T10:45:57;95035.63;;;15.71
13219;BMP180;6674;49.152;11.918;2023-08-06T10:48:31;95022.59;;;15.76
13219;BMP180;6674;49.152;11.918;2023-08-06T10:51:00;95028.25;;;15.88
13219;BMP180;6674;49.152;11.918;2023-08-06T10:53:27;95016.53;;;15.90
13219;BMP180;6674;49.152;11.918;2023-08-06T10:55:54;95022.56;;;16.24
13219;BMP180;6674;49.152;11.918;2023-08-06T10:58:21;95019.44;;;16.55
13219;BMP180;6674;49.152;11.918;2023-08-06T11:00:49;95010.25;;;16.34
13219;BMP180;6674;49.152;11.918;2023-08-06T11:03:15;95008.16;;;16.36
13219;BMP180;6674;49.152;11.918;2023-08-06T11:05:48;95023.34;;;16.24
13219;BMP180;6674;49.152;11.918;2023-08-06T11:08:23;95014.97;;;16.32
13219;BMP180;6674;49.152;11.918;2023-08-06T11:10:49;95019.94;;;16.57
13219;BMP180;6674;49.152;11.918;2023-08-06T11:13:16;95011.88;;;16.82
13219;BMP180;6674;49.152;11.918;2023-08-06T11:15:44;95008.19;;;16.87
13219;BMP180;6674;49.152;11.918;2023-08-06T11:18:12;94993.16;;;16.80
13219;BMP180;6674;49.152;11.918;2023-08-06T11:20:39;95000.28;;;16.97
13219;BMP180;6674;49.152;11.918;2023-08-06T11:23:05;95000.66;;;17.09
13219;BMP180;6674;49.152;11.918;2023-08-06T11:25:36;95007.44;;;17.33
13219;BMP180;6674;49.152;11.918;2023-08-06T11:28:03;95010.13;;;17.47
13219;BMP180;6674;49.152;11.918;2023-08-06T11:30:29;94994.53;;;17.65
13219;BMP180;6674;49.152;11.918;2023-08-06T11:32:56;95000.16;;;17.72
13219;BMP180;6674;49.152;11.918;2023-08-06T11:35:24;94994.19;;;17.72
13219;BMP180;6674;49.152;11.918;2023-08-06T11:37:51;95000.56;;;17.79
13219;BMP180;6674;49.152;11.918;2023-08-06T11:40:18;95000.78;;;17.64
13219;BMP180;6674;49.152;11.918;2023-08-06T11:42:46;94986.59;;;17.52
13219;BMP180;6674;49.152;11.918;2023-08-06T11:45:13;94998.66;;;17.48
13219;BMP180;6674;49.152;11.918;2023-08-06T11:47:39;94985.06;;;17.69
13219;BMP180;6674;49.152;11.918;2023-08-06T11:50:08;94973.06;;;18.05
13219;BMP180;6674;49.152;11.918;2023-08-06T11:52:39;94973.28;;;17.90
13219;BMP180;6674;49.152;11.918;2023-08-06T11:55:09;94978.38;;;17.81
13219;BMP180;6674;49.152;11.918;2023-08-06T11:57:36;94981.59;;;17.92
13219;BMP180;6674;49.152;11.918;2023-08-06T12:00:08;94978.34;;;18.18
13219;BMP180;6674;49.152;11.918;2023-08-06T12:02:38;94971.75;;;18.39
13219;BMP180;6674;49.152;11.918;2023-08-06T12:05:10;94968.13;;;18.53
13219;BMP180;6674;49.152;11.918;2023-08-06T12:07:39;94975.66;;;18.55
13219;BMP180;6674;49.152;11.918;2023-08-06T12:10:07;94969.09;;;18.70
13219;BMP180;6674;49.152;11.918;2023-08-06T12:12:34;94969.00;;;18.75
13219;BMP180;6674;49.152;11.918;2023-08-06T12:15:03;94968.09;;;18.98
13219;BMP180;6674;49.152;11.918;2023-08-06T12:17:29;94961.72;;;19.04
13219;BMP180;6674;49.152;11.918;2023-08-06T12:19:56;94970.00;;;18.79
13219;BMP180;6674;49.152;11.918;2023-08-06T12:22:22;94948.41;;;18.16
13219;BMP180;6674;49.152;11.918;2023-08-06T12:24:50;94962.69;;;18.18
13219;BMP180;6674;49.152;11.918;2023-08-06T12:27:17;94965.97;;;18.42
13219;BMP180;6674;49.152;11.918;2023-08-06T12:29:45;94963.53;;;18.32
13219;BMP180;6674;49.152;11.918;2023-08-06T12:32:13;94976.06;;;18.30
13219;BMP180;6674;49.152;11.918;2023-08-06T12:34:40;94976.72;;;18.04
13219;BMP180;6674;49.152;11.918;2023-08-06T12:37:07;94989.22;;;17.52
13219;BMP180;6674;49.152;11.918;2023-08-06T12:39:34;95001.41;;;17.38
13219;BMP180;6674;49.152;11.918;2023-08-06T12:42:03;95014.69;;;17.13
13219;BMP180;6674;49.152;11.918;2023-08-06T12:44:33;95000.31;;;17.16
13219;BMP180;6674;49.152;11.918;2023-08-06T12:47:00;95011.88;;;17.33
13219;BMP180;6674;49.152;11.918;2023-08-06T12:49:27;95003.66;;;17.21
13219;BMP180;6674;49.152;11.918;2023-08-06T12:51:54;95005.78;;;17.19
13219;BMP180;6674;49.152;11.918;2023-08-06T12:54:22;95016.44;;;16.94
13219;BMP180;6674;49.152;11.918;2023-08-06T12:56:49;95012.69;;;17.05
13219;BMP180;6674;49.152;11.918;2023-08-06T12:59:17;94999.66;;;17.05
13219;BMP180;6674;49.152;11.918;2023-08-06T13:01:45;94993.47;;;17.25
13219;BMP180;6674;49.152;11.918;2023-08-06T13:04:13;95006.53;;;17.43
13219;BMP180;6674;49.152;11.918;2023-08-06T13:06:40;94989.88;;;17.39
13219;BMP180;6674;49.152;11.918;2023-08-06T13:09:08;95001.19;;;17.53
13219;BMP180;6674;49.152;11.918;2023-08-06T13:11:36;94981.31;;;17.57
13219;BMP180;6674;49.152;11.918;2023-08-06T13:14:07;94979.78;;;17.56
13219;BMP180;6674;49.152;11.918;2023-08-06T13:16:36;94988.97;;;17.72
