sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-08-06T00:00:40;1.55;1.55;1.54;1.44;11.51;11.51;11.51;11.48;10.18;0.46
66725;SPS30;53638;51.062;5.804;2023-08-06T00:03:06;1.42;1.41;1.40;1.30;10.39;10.39;10.38;10.35;9.17;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T00:05:32;1.32;1.31;1.30;1.21;9.68;9.68;9.67;9.64;8.54;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T00:07:57;1.38;1.37;1.36;1.27;10.16;10.15;10.15;10.12;8.98;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T00:10:23;1.22;1.22;1.20;1.12;8.97;8.96;8.96;8.93;7.91;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T00:12:49;1.48;1.47;1.46;1.36;10.84;10.84;10.83;10.80;9.56;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T00:15:15;1.45;1.44;1.43;1.33;10.64;10.64;10.63;10.60;9.40;0.46
66725;SPS30;53638;51.062;5.804;2023-08-06T00:17:41;1.48;1.47;1.45;1.36;10.83;10.83;10.82;10.79;9.56;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T00:20:07;1.42;1.41;1.39;1.30;10.39;10.38;10.38;10.34;9.16;0.46
66725;SPS30;53638;51.062;5.804;2023-08-06T00:22:34;1.18;1.17;1.15;1.07;8.57;8.57;8.56;8.53;7.55;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T00:25:02;1.17;1.16;1.14;1.06;8.47;8.47;8.46;8.43;7.46;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T00:27:29;1.25;1.24;1.22;1.14;9.11;9.11;9.10;9.07;8.03;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T00:29:55;1.31;1.30;1.29;1.20;9.56;9.55;9.55;9.51;8.42;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T00:32:21;1.41;1.39;1.37;1.27;10.13;10.12;10.12;10.07;8.90;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T00:34:47;1.33;1.31;1.27;1.16;9.25;9.25;9.24;9.18;8.08;0.49
66725;SPS30;53638;51.062;5.804;2023-08-06T00:37:15;1.28;1.26;1.22;1.11;8.83;8.83;8.82;8.75;7.69;0.49
66725;SPS30;53638;51.062;5.804;2023-08-06T00:39:42;1.41;1.39;1.34;1.21;9.67;9.67;9.65;9.58;8.42;0.49
66725;SPS30;53638;51.062;5.804;2023-08-06T00:42:09;1.51;1.49;1.44;1.31;10.43;10.42;10.41;10.34;9.09;0.48
66725;SPS30;53638;51.062;5.804;2023-08-06T00:44:36;1.24;1.22;1.19;1.09;8.70;8.69;8.68;8.63;7.60;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T00:47:02;1.19;1.18;1.15;1.05;8.41;8.41;8.40;8.35;7.37;0.48
66725;SPS30;53638;51.062;5.804;2023-08-06T00:49:29;1.21;1.19;1.16;1.06;8.46;8.46;8.45;8.40;7.40;0.49
66725;SPS30;53638;51.062;5.804;2023-08-06T00:51:56;1.05;1.04;1.01;0.93;7.40;7.40;7.39;7.35;6.47;0.49
66725;SPS30;53638;51.062;5.804;2023-08-06T00:54:24;1.36;1.34;1.29;1.17;9.38;9.37;9.36;9.30;8.17;0.51
66725;SPS30;53638;51.062;5.804;2023-08-06T00:56:52;1.35;1.33;1.28;1.16;9.26;9.26;9.24;9.18;8.06;0.51
66725;SPS30;53638;51.062;5.804;2023-08-06T00:59:19;1.13;1.12;1.09;0.99;7.91;7.91;7.90;7.85;6.91;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T01:01:45;1.19;1.18;1.14;1.04;8.29;8.29;8.28;8.22;7.23;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T01:04:11;1.11;1.09;1.06;0.97;7.78;7.77;7.77;7.72;6.80;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T01:06:41;1.20;1.19;1.16;1.06;8.44;8.43;8.43;8.38;7.38;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T01:11:59;1.22;1.21;1.18;1.09;8.70;8.70;8.69;8.65;7.64;0.48
66725;SPS30;53638;51.062;5.804;2023-08-06T01:14:54;1.02;1.00;0.98;0.90;7.18;7.17;7.17;7.13;6.29;0.48
66725;SPS30;53638;51.062;5.804;2023-08-06T01:17:40;1.00;0.99;0.96;0.88;7.04;7.04;7.03;6.99;6.16;0.48
66725;SPS30;53638;51.062;5.804;2023-08-06T01:20:07;1.09;1.07;1.04;0.95;7.56;7.56;7.55;7.50;6.60;0.49
66725;SPS30;53638;51.062;5.804;2023-08-06T01:22:33;1.24;1.21;1.17;1.05;8.36;8.36;8.35;8.28;7.26;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T01:24:59;1.07;1.05;1.00;0.89;7.09;7.08;7.07;7.00;6.12;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T01:29:55;1.36;1.33;1.27;1.13;9.00;9.00;8.98;8.90;7.78;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T01:32:28;1.34;1.31;1.25;1.11;8.86;8.86;8.84;8.75;7.66;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T01:34:59;1.41;1.37;1.30;1.15;9.17;9.16;9.14;9.05;7.89;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T01:37:27;1.12;1.09;1.02;0.89;7.11;7.11;7.09;7.00;6.08;0.51
66725;SPS30;53638;51.062;5.804;2023-08-06T01:39:54;1.04;1.01;0.94;0.81;6.51;6.51;6.49;6.40;5.55;0.51
66725;SPS30;53638;51.062;5.804;2023-08-06T01:42:20;1.08;1.04;0.97;0.84;6.70;6.69;6.68;6.58;5.70;0.51
66725;SPS30;53638;51.062;5.804;2023-08-06T01:44:46;1.34;1.30;1.21;1.04;8.35;8.34;8.32;8.20;7.11;0.52
66725;SPS30;53638;51.062;5.804;2023-08-06T01:47:12;1.31;1.26;1.16;0.99;7.90;7.90;7.88;7.75;6.69;0.52
66725;SPS30;53638;51.062;5.804;2023-08-06T01:49:38;1.28;1.24;1.14;0.97;7.76;7.76;7.74;7.61;6.57;0.52
66725;SPS30;53638;51.062;5.804;2023-08-06T01:52:04;1.33;1.28;1.18;1.01;8.09;8.09;8.07;7.94;6.86;0.53
66725;SPS30;53638;51.062;5.804;2023-08-06T01:54:32;1.35;1.31;1.22;1.05;8.40;8.39;8.37;8.25;7.14;0.54
66725;SPS30;53638;51.062;5.804;2023-08-06T01:56:58;1.36;1.31;1.21;1.04;8.28;8.27;8.25;8.12;7.02;0.54
66725;SPS30;53638;51.062;5.804;2023-08-06T01:59:24;1.24;1.19;1.09;0.93;7.40;7.40;7.37;7.25;6.24;0.54
66725;SPS30;53638;51.062;5.804;2023-08-06T02:01:50;1.23;1.19;1.11;0.95;7.62;7.62;7.60;7.49;6.48;0.53
66725;SPS30;53638;51.062;5.804;2023-08-06T02:04:16;0.92;0.89;0.83;0.72;5.79;5.78;5.77;5.69;4.95;0.52
66725;SPS30;53638;51.062;5.804;2023-08-06T02:06:41;1.18;1.15;1.08;0.94;7.51;7.50;7.49;7.39;6.42;0.52
66725;SPS30;53638;51.062;5.804;2023-08-06T02:09:07;1.00;0.97;0.90;0.78;6.25;6.24;6.23;6.14;5.33;0.53
66725;SPS30;53638;51.062;5.804;2023-08-06T02:11:35;1.36;1.32;1.24;1.08;8.63;8.63;8.61;8.50;7.39;0.51
66725;SPS30;53638;51.062;5.804;2023-08-06T02:14:01;1.22;1.18;1.12;0.98;7.83;7.83;7.81;7.72;6.73;0.51
66725;SPS30;53638;51.062;5.804;2023-08-06T02:16:27;1.02;0.99;0.94;0.82;6.59;6.59;6.57;6.50;5.67;0.51
66725;SPS30;53638;51.062;5.804;2023-08-06T02:18:53;1.16;1.13;1.07;0.95;7.59;7.59;7.57;7.49;6.54;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T02:21:24;1.39;1.36;1.29;1.14;9.14;9.14;9.12;9.02;7.88;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T02:23:50;1.17;1.14;1.09;0.97;7.73;7.72;7.71;7.63;6.67;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T02:26:16;1.27;1.24;1.18;1.05;8.41;8.41;8.40;8.32;7.28;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T02:28:42;1.28;1.26;1.21;1.09;8.69;8.68;8.67;8.60;7.54;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T02:31:08;1.34;1.31;1.27;1.14;9.12;9.12;9.11;9.04;7.93;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T02:33:36;1.54;1.52;1.46;1.32;10.53;10.53;10.51;10.43;9.16;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T02:36:03;1.36;1.33;1.28;1.15;9.15;9.15;9.14;9.06;7.94;0.48
66725;SPS30;53638;51.062;5.804;2023-08-06T02:38:30;1.34;1.31;1.25;1.11;8.85;8.84;8.83;8.74;7.63;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T02:40:57;1.23;1.20;1.14;1.01;8.09;8.08;8.07;7.99;6.98;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T02:43:23;1.04;1.02;0.97;0.86;6.86;6.86;6.85;6.78;5.92;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T02:45:50;1.17;1.15;1.10;0.99;7.89;7.89;7.88;7.81;6.84;0.49
66725;SPS30;53638;51.062;5.804;2023-08-06T02:48:16;1.21;1.18;1.13;1.01;8.08;8.07;8.06;7.99;7.00;0.49
66725;SPS30;53638;51.062;5.804;2023-08-06T02:50:43;1.54;1.51;1.45;1.30;10.40;10.40;10.38;10.29;9.03;0.49
66725;SPS30;53638;51.062;5.804;2023-08-06T02:53:10;1.39;1.36;1.31;1.17;9.37;9.37;9.36;9.28;8.13;0.49
66725;SPS30;53638;51.062;5.804;2023-08-06T02:55:36;1.42;1.39;1.33;1.19;9.53;9.52;9.51;9.42;8.25;0.49
66725;SPS30;53638;51.062;5.804;2023-08-06T02:58:07;1.57;1.53;1.46;1.29;10.30;10.30;10.28;10.17;8.88;0.51
66725;SPS30;53638;51.062;5.804;2023-08-06T03:00:38;1.28;1.25;1.17;1.03;8.22;8.22;8.20;8.10;7.05;0.52
66725;SPS30;53638;51.062;5.804;2023-08-06T03:03:06;1.24;1.21;1.15;1.02;8.11;8.11;8.09;8.01;6.99;0.51
66725;SPS30;53638;51.062;5.804;2023-08-06T03:05:39;1.23;1.20;1.14;1.01;8.07;8.07;8.05;7.97;6.96;0.50
66725;SPS30;53638;51.062;5.804;2023-08-06T03:08:05;1.38;1.35;1.30;1.17;9.35;9.35;9.34;9.26;8.12;0.49
66725;SPS30;53638;51.062;5.804;2023-08-06T03:10:34;1.25;1.23;1.19;1.08;8.66;8.66;8.65;8.59;7.56;0.48
66725;SPS30;53638;51.062;5.804;2023-08-06T03:13:03;1.16;1.14;1.11;1.02;8.13;8.13;8.12;8.07;7.11;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T03:15:28;1.17;1.15;1.12;1.02;8.13;8.12;8.11;8.06;7.09;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T03:17:55;1.19;1.17;1.14;1.03;8.26;8.26;8.25;8.20;7.21;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T03:20:21;1.17;1.15;1.12;1.02;8.16;8.16;8.15;8.10;7.13;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T03:22:47;1.17;1.15;1.12;1.02;8.12;8.12;8.11;8.06;7.09;0.48
66725;SPS30;53638;51.062;5.804;2023-08-06T03:25:14;1.17;1.15;1.12;1.03;8.19;8.18;8.18;8.13;7.16;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T03:27:44;1.27;1.26;1.22;1.12;8.91;8.91;8.90;8.84;7.79;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T03:30:11;1.16;1.14;1.10;1.00;7.96;7.96;7.95;7.89;6.94;0.48
66725;SPS30;53638;51.062;5.804;2023-08-06T03:32:38;1.35;1.33;1.29;1.17;9.37;9.36;9.35;9.29;8.18;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T03:35:05;1.45;1.43;1.39;1.26;10.10;10.10;10.09;10.02;8.82;0.46
66725;SPS30;53638;51.062;5.804;2023-08-06T03:37:31;1.38;1.36;1.32;1.21;9.65;9.64;9.63;9.57;8.43;0.46
66725;SPS30;53638;51.062;5.804;2023-08-06T03:39:57;1.28;1.26;1.22;1.11;8.83;8.82;8.81;8.75;7.69;0.46
66725;SPS30;53638;51.062;5.804;2023-08-06T03:42:23;1.19;1.17;1.14;1.03;8.24;8.23;8.22;8.17;7.18;0.45
66725;SPS30;53638;51.062;5.804;2023-08-06T03:44:49;1.27;1.25;1.21;1.10;8.75;8.75;8.74;8.68;7.63;0.46
66725;SPS30;53638;51.062;5.804;2023-08-06T03:47:15;1.53;1.50;1.44;1.29;10.31;10.31;10.29;10.20;8.95;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T03:49:41;1.31;1.28;1.23;1.10;8.78;8.78;8.76;8.69;7.61;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T03:52:08;1.20;1.17;1.12;1.00;7.98;7.98;7.96;7.89;6.90;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T03:54:34;1.06;1.04;0.99;0.89;7.09;7.09;7.08;7.02;6.14;0.46
66725;SPS30;53638;51.062;5.804;2023-08-06T03:57:01;1.22;1.19;1.14;1.02;8.17;8.17;8.15;8.08;7.08;0.47
66725;SPS30;53638;51.062;5.804;2023-08-06T03:59:27;1.21;1.19;1.14;1.03;8.23;8.23;8.22;8.15;7.15;0.46
66725;SPS30;53638;51.062;5.804;2023-08-06T04:01:54;1.21;1.19;1.16;1.05;8.41;8.41;8.40;8.35;7.35;0.45
66725;SPS30;53638;51.062;5.804;2023-08-06T04:04:20;1.28;1.27;1.25;1.15;9.20;9.20;9.19;9.15;8.08;0.45
66725;SPS30;53638;51.062;5.804;2023-08-06T04:06:46;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.43;8.39;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T04:09:13;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.54;7.60;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T04:11:38;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.73;7.76;0.44
66725;SPS30;53638;51.062;5.804;2023-08-06T04:14:04;1.39;1.38;1.37;1.29;10.28;10.28;10.28;10.25;9.09;0.45
66725;SPS30;53638;51.062;5.804;2023-08-06T04:16:30;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.72;7.75;0.44
66725;SPS30;53638;51.062;5.804;2023-08-06T04:18:56;1.30;1.28;1.26;1.16;9.30;9.30;9.29;9.25;8.17;0.45
66725;SPS30;53638;51.062;5.804;2023-08-06T04:21:23;1.10;1.10;1.09;1.02;8.15;8.14;8.14;8.12;7.20;0.45
66725;SPS30;53638;51.062;5.804;2023-08-06T04:23:49;1.27;1.27;1.26;1.18;9.42;9.42;9.41;9.39;8.33;0.44
66725;SPS30;53638;51.062;5.804;2023-08-06T04:26:17;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.43;0.44
66725;SPS30;53638;51.062;5.804;2023-08-06T04:28:43;1.30;1.30;1.29;1.20;9.61;9.61;9.61;9.58;8.49;0.45
66725;SPS30;53638;51.062;5.804;2023-08-06T04:31:09;1.14;1.13;1.12;1.05;8.38;8.38;8.37;8.35;7.40;0.45
66725;SPS30;53638;51.062;5.804;2023-08-06T04:33:38;1.45;1.44;1.42;1.32;10.56;10.56;10.55;10.52;9.31;0.45
66725;SPS30;53638;51.062;5.804;2023-08-06T04:36:07;1.32;1.31;1.29;1.19;9.51;9.50;9.50;9.46;8.36;0.46
66725;SPS30;53638;51.062;5.804;2023-08-06T04:38:33;1.43;1.42;1.39;1.29;10.34;10.33;10.33;10.29;9.10;0.46
66725;SPS30;53638;51.062;5.804;2023-08-06T04:41:01;1.39;1.38;1.36;1.27;10.11;10.11;10.10;10.07;8.92;0.45
66725;SPS30;53638;51.062;5.804;2023-08-06T04:43:28;1.14;1.14;1.14;1.07;8.52;8.51;8.51;8.49;7.54;0.45
66725;SPS30;53638;51.062;5.804;2023-08-06T04:45:55;1.10;1.10;1.09;1.03;8.24;8.23;8.23;8.22;7.30;0.44
66725;SPS30;53638;51.062;5.804;2023-08-06T04:48:21;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.51;8.46;0.44
66725;SPS30;53638;51.062;5.804;2023-08-06T04:50:49;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.54;7.60;0.44
66725;SPS30;53638;51.062;5.804;2023-08-06T04:53:16;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.33;9.18;0.44
66725;SPS30;53638;51.062;5.804;2023-08-06T04:55:42;1.38;1.38;1.37;1.30;10.34;10.34;10.34;10.32;9.17;0.44
66725;SPS30;53638;51.062;5.804;2023-08-06T04:58:09;1.34;1.33;1.30;1.20;9.58;9.57;9.56;9.52;8.41;0.45
66725;SPS30;53638;51.062;5.804;2023-08-06T05:00:36;1.06;1.05;1.04;0.98;7.79;7.79;7.79;7.77;6.88;0.44
66725;SPS30;53638;51.062;5.804;2023-08-06T05:03:02;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.61;7.65;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:05:28;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.08;8.97;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:07:55;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.82;7.84;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:10:24;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.70;7.74;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:12:50;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.15;9.92;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:15:16;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.29;9.15;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:17:42;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.39;8.35;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:20:08;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.50;8.44;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:22:35;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.88;8.78;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:25:00;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.65;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:27:26;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.47;9.31;0.44
66725;SPS30;53638;51.062;5.804;2023-08-06T05:29:54;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.72;8.64;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:32:22;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.90;7.92;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:34:48;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.87;8.78;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:37:14;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.10;8.98;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:39:39;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.16;9.93;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:42:05;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.78;9.58;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:44:32;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.42;8.38;0.42
66725;SPS30;53638;51.062;5.804;2023-08-06T05:46:59;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.46;10.19;0.42
66725;SPS30;53638;51.062;5.804;2023-08-06T05:49:25;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.10;11.65;0.41
66725;SPS30;53638;51.062;5.804;2023-08-06T05:51:51;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.56;0.41
66725;SPS30;53638;51.062;5.804;2023-08-06T05:54:18;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.65;11.25;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T05:56:45;1.93;1.93;1.93;1.82;14.55;14.55;14.55;14.53;12.92;0.42
66725;SPS30;53638;51.062;5.804;2023-08-06T05:59:11;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.40;12.80;0.41
66725;SPS30;53638;51.062;5.804;2023-08-06T06:01:37;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.98;15.10;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T06:04:03;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.95;12.40;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T06:06:29;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.45;11.95;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T06:08:55;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.85;10.54;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T06:11:21;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.73;9.54;0.41
66725;SPS30;53638;51.062;5.804;2023-08-06T06:13:50;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.36;9.21;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T06:16:17;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.56;8.50;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T06:18:43;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.06;8.94;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T06:21:09;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.97;8.87;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T06:23:36;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.69;5.95;0.39
66725;SPS30;53638;51.062;5.804;2023-08-06T06:26:02;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.60;0.38
66725;SPS30;53638;51.062;5.804;2023-08-06T06:28:28;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.75;0.38
66725;SPS30;53638;51.062;5.804;2023-08-06T06:30:53;0.63;0.63;0.63;0.59;4.74;4.74;4.73;4.73;4.20;0.37
66725;SPS30;53638;51.062;5.804;2023-08-06T06:33:25;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.24;0.37
66725;SPS30;53638;51.062;5.804;2023-08-06T06:35:51;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.22;2.86;0.37
66725;SPS30;53638;51.062;5.804;2023-08-06T06:38:17;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.89;0.37
66725;SPS30;53638;51.062;5.804;2023-08-06T06:40:43;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.44;0.37
66725;SPS30;53638;51.062;5.804;2023-08-06T06:43:09;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.22;8.20;0.38
66725;SPS30;53638;51.062;5.804;2023-08-06T06:45:34;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.39;11.01;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T06:48:01;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.57;16.51;0.42
66725;SPS30;53638;51.062;5.804;2023-08-06T06:50:27;2.55;2.55;2.55;2.40;19.18;19.17;19.17;19.14;17.01;0.44
66725;SPS30;53638;51.062;5.804;2023-08-06T06:52:53;2.88;2.87;2.84;2.65;21.14;21.14;21.13;21.06;18.66;0.46
66725;SPS30;53638;51.062;5.804;2023-08-06T06:55:18;3.55;3.54;3.51;3.29;26.29;26.28;26.27;26.20;23.24;0.45
66725;SPS30;53638;51.062;5.804;2023-08-06T06:57:44;3.89;3.89;3.89;3.68;29.34;29.34;29.33;29.29;26.04;0.42
66725;SPS30;53638;51.062;5.804;2023-08-06T07:00:10;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.68;28.16;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T07:02:36;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.18;27.72;0.41
66725;SPS30;53638;51.062;5.804;2023-08-06T07:05:02;4.40;4.40;4.40;4.16;33.20;33.19;33.19;33.14;29.46;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T07:07:29;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.41;27.92;0.41
66725;SPS30;53638;51.062;5.804;2023-08-06T07:09:55;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.46;27.08;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T07:12:20;3.96;3.96;3.96;3.74;29.88;29.88;29.87;29.83;26.52;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T07:14:47;4.32;4.32;4.32;4.08;32.61;32.61;32.60;32.56;28.95;0.42
66725;SPS30;53638;51.062;5.804;2023-08-06T07:17:13;4.00;4.00;4.00;3.78;30.17;30.16;30.16;30.12;26.77;0.42
66725;SPS30;53638;51.062;5.804;2023-08-06T07:19:39;3.93;3.93;3.93;3.72;29.67;29.66;29.66;29.62;26.33;0.42
66725;SPS30;53638;51.062;5.804;2023-08-06T07:22:05;4.08;4.08;4.08;3.86;30.83;30.82;30.82;30.77;27.36;0.42
66725;SPS30;53638;51.062;5.804;2023-08-06T07:24:31;3.85;3.85;3.85;3.64;29.09;29.09;29.08;29.04;25.82;0.43
66725;SPS30;53638;51.062;5.804;2023-08-06T07:26:57;3.80;3.80;3.80;3.59;28.67;28.66;28.66;28.62;25.44;0.42
66725;SPS30;53638;51.062;5.804;2023-08-06T07:29:22;3.90;3.90;3.90;3.69;29.47;29.46;29.45;29.41;26.15;0.42
66725;SPS30;53638;51.062;5.804;2023-08-06T07:31:48;3.85;3.85;3.85;3.64;29.08;29.07;29.07;29.03;25.81;0.42
66725;SPS30;53638;51.062;5.804;2023-08-06T07:34:15;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.53;25.37;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T07:36:43;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.31;23.39;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T07:39:11;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.40;17.25;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T07:41:37;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.81;6.95;0.39
66725;SPS30;53638;51.062;5.804;2023-08-06T07:44:04;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.33;0.40
66725;SPS30;53638;51.062;5.804;2023-08-06T07:46:30;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.14;0.41
66725;SPS30;53638;51.062;5.804;2023-08-06T07:48:56;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.50;0.41
66725;SPS30;53638;51.062;5.804;2023-08-06T07:51:21;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.18;0.41
66725;SPS30;53638;51.062;5.804;2023-08-06T07:53:47;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.21;6.41;0.41
66725;SPS30;53638;51.062;5.804;2023-08-06T07:56:13;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.29;0.40
