sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75914;SDS011;64593;51.050;13.780;2023-08-06T06:02:15;9.88;;;7.30;;
75914;SDS011;64593;51.050;13.780;2023-08-06T06:07:17;11.63;;;8.30;;
75914;SDS011;64593;51.050;13.780;2023-08-06T06:12:19;11.95;;;7.95;;
75914;SDS011;64593;51.050;13.780;2023-08-06T06:17:21;13.32;;;8.82;;
75914;SDS011;64593;51.050;13.780;2023-08-06T06:22:48;12.07;;;8.70;;
75914;SDS011;64593;51.050;13.780;2023-08-06T06:27:55;9.00;;;7.47;;
75914;SDS011;64593;51.050;13.780;2023-08-06T06:32:59;13.05;;;7.50;;
75914;SDS011;64593;51.050;13.780;2023-08-06T06:38:01;11.63;;;7.90;;
75914;SDS011;64593;51.050;13.780;2023-08-06T06:43:06;9.60;;;7.57;;
75914;SDS011;64593;51.050;13.780;2023-08-06T06:48:09;10.15;;;7.95;;
75914;SDS011;64593;51.050;13.780;2023-08-06T06:53:15;10.18;;;7.03;;
75914;SDS011;64593;51.050;13.780;2023-08-06T06:58:17;10.55;;;6.88;;
75914;SDS011;64593;51.050;13.780;2023-08-06T07:03:23;9.70;;;6.53;;
75914;SDS011;64593;51.050;13.780;2023-08-06T07:08:28;9.00;;;6.93;;
75914;SDS011;64593;51.050;13.780;2023-08-06T07:13:31;13.77;;;9.20;;
75914;SDS011;64593;51.050;13.780;2023-08-06T07:18:39;12.30;;;9.48;;
75914;SDS011;64593;51.050;13.780;2023-08-06T07:23:46;10.27;;;7.40;;
75914;SDS011;64593;51.050;13.780;2023-08-06T07:28:55;9.32;;;7.10;;
75914;SDS011;64593;51.050;13.780;2023-08-06T07:33:58;10.13;;;7.05;;
75914;SDS011;64593;51.050;13.780;2023-08-06T07:39:04;12.60;;;8.80;;
75914;SDS011;64593;51.050;13.780;2023-08-06T07:44:08;10.90;;;7.68;;
75914;SDS011;64593;51.050;13.780;2023-08-06T07:49:11;8.88;;;7.00;;
75914;SDS011;64593;51.050;13.780;2023-08-06T07:54:13;12.50;;;7.35;;
75914;SDS011;64593;51.050;13.780;2023-08-06T07:59:18;8.70;;;5.85;;
75914;SDS011;64593;51.050;13.780;2023-08-06T08:04:27;9.60;;;5.30;;
75914;SDS011;64593;51.050;13.780;2023-08-06T08:09:37;13.32;;;5.72;;
75914;SDS011;64593;51.050;13.780;2023-08-06T08:14:47;7.30;;;5.47;;
75914;SDS011;64593;51.050;13.780;2023-08-06T08:19:49;8.13;;;4.72;;
75914;SDS011;64593;51.050;13.780;2023-08-06T08:25:00;7.30;;;5.47;;
75914;SDS011;64593;51.050;13.780;2023-08-06T08:30:06;6.53;;;4.50;;
75914;SDS011;64593;51.050;13.780;2023-08-06T08:35:15;10.75;;;4.47;;
75914;SDS011;64593;51.050;13.780;2023-08-06T08:40:19;9.70;;;4.13;;
75914;SDS011;64593;51.050;13.780;2023-08-06T08:45:26;5.80;;;4.75;;
75914;SDS011;64593;51.050;13.780;2023-08-06T08:50:33;9.70;;;3.55;;
75914;SDS011;64593;51.050;13.780;2023-08-06T08:55:47;6.35;;;3.53;;
75914;SDS011;64593;51.050;13.780;2023-08-06T09:01:15;4.30;;;2.90;;
75914;SDS011;64593;51.050;13.780;2023-08-06T09:06:25;7.05;;;3.00;;
75914;SDS011;64593;51.050;13.780;2023-08-06T09:11:29;6.75;;;2.95;;
75914;SDS011;64593;51.050;13.780;2023-08-06T09:16:46;6.13;;;2.90;;
75914;SDS011;64593;51.050;13.780;2023-08-06T09:21:55;4.18;;;2.63;;
75914;SDS011;64593;51.050;13.780;2023-08-06T09:32:01;6.18;;;3.03;;
75914;SDS011;64593;51.050;13.780;2023-08-06T09:37:35;4.72;;;2.90;;
75914;SDS011;64593;51.050;13.780;2023-08-06T09:42:38;3.63;;;2.65;;
75914;SDS011;64593;51.050;13.780;2023-08-06T09:48:10;7.07;;;3.88;;
75914;SDS011;64593;51.050;13.780;2023-08-06T09:53:13;4.60;;;3.35;;
75914;SDS011;64593;51.050;13.780;2023-08-06T09:58:41;3.75;;;2.88;;
75914;SDS011;64593;51.050;13.780;2023-08-06T10:04:09;4.55;;;2.88;;
75914;SDS011;64593;51.050;13.780;2023-08-06T10:09:24;4.28;;;3.00;;
75914;SDS011;64593;51.050;13.780;2023-08-06T10:14:30;3.80;;;2.67;;
75914;SDS011;64593;51.050;13.780;2023-08-06T10:19:37;5.50;;;2.95;;
75914;SDS011;64593;51.050;13.780;2023-08-06T10:24:52;3.90;;;2.75;;
75914;SDS011;64593;51.050;13.780;2023-08-06T10:30:30;5.03;;;2.95;;
75914;SDS011;64593;51.050;13.780;2023-08-06T10:35:38;3.95;;;2.30;;
75914;SDS011;64593;51.050;13.780;2023-08-06T10:40:52;3.50;;;1.90;;
75914;SDS011;64593;51.050;13.780;2023-08-06T10:46:28;5.85;;;2.65;;
75914;SDS011;64593;51.050;13.780;2023-08-06T10:51:36;4.53;;;2.80;;
75914;SDS011;64593;51.050;13.780;2023-08-06T10:57:08;5.10;;;2.60;;
75914;SDS011;64593;51.050;13.780;2023-08-06T11:02:20;4.15;;;2.47;;
75914;SDS011;64593;51.050;13.780;2023-08-06T11:07:57;4.82;;;2.15;;
75914;SDS011;64593;51.050;13.780;2023-08-06T11:13:05;3.17;;;2.20;;
75914;SDS011;64593;51.050;13.780;2023-08-06T11:18:34;3.38;;;2.03;;
75914;SDS011;64593;51.050;13.780;2023-08-06T11:33:42;4.28;;;1.70;;
75914;SDS011;64593;51.050;13.780;2023-08-06T11:38:45;3.50;;;1.90;;
75914;SDS011;64593;51.050;13.780;2023-08-06T11:43:47;2.63;;;1.70;;
75914;SDS011;64593;51.050;13.780;2023-08-06T11:49:15;3.33;;;1.60;;
75914;SDS011;64593;51.050;13.780;2023-08-06T11:54:29;2.40;;;1.60;;
75914;SDS011;64593;51.050;13.780;2023-08-06T12:00:04;4.25;;;2.10;;
75914;SDS011;64593;51.050;13.780;2023-08-06T12:05:13;4.10;;;2.20;;
75914;SDS011;64593;51.050;13.780;2023-08-06T12:10:41;2.95;;;1.83;;
75914;SDS011;64593;51.050;13.780;2023-08-06T12:15:48;4.28;;;2.10;;
75914;SDS011;64593;51.050;13.780;2023-08-06T12:20:55;3.90;;;1.75;;
75914;SDS011;64593;51.050;13.780;2023-08-06T12:26:23;3.65;;;1.88;;
75914;SDS011;64593;51.050;13.780;2023-08-06T12:31:50;3.72;;;2.10;;
75914;SDS011;64593;51.050;13.780;2023-08-06T12:42:23;4.60;;;1.88;;
75914;SDS011;64593;51.050;13.780;2023-08-06T12:47:25;2.65;;;1.60;;
75914;SDS011;64593;51.050;13.780;2023-08-06T12:52:29;4.40;;;2.03;;
75914;SDS011;64593;51.050;13.780;2023-08-06T12:57:57;3.40;;;2.20;;
75914;SDS011;64593;51.050;13.780;2023-08-06T13:08:05;3.83;;;2.03;;
75914;SDS011;64593;51.050;13.780;2023-08-06T13:13:33;3.13;;;1.45;;
75914;SDS011;64593;51.050;13.780;2023-08-06T13:19:00;3.42;;;1.45;;
75914;SDS011;64593;51.050;13.780;2023-08-06T13:24:02;2.60;;;1.58;;
75914;SDS011;64593;51.050;13.780;2023-08-06T13:29:30;3.28;;;1.80;;
75914;SDS011;64593;51.050;13.780;2023-08-06T13:34:36;2.40;;;1.50;;
75914;SDS011;64593;51.050;13.780;2023-08-06T13:40:03;4.63;;;1.63;;
75914;SDS011;64593;51.050;13.780;2023-08-06T13:45:05;3.08;;;1.40;;
75914;SDS011;64593;51.050;13.780;2023-08-06T13:50:08;5.32;;;1.40;;
75914;SDS011;64593;51.050;13.780;2023-08-06T13:55:09;2.83;;;1.40;;
75914;SDS011;64593;51.050;13.780;2023-08-06T14:00:37;2.00;;;1.35;;
75914;SDS011;64593;51.050;13.780;2023-08-06T14:06:04;3.47;;;1.23;;
75914;SDS011;64593;51.050;13.780;2023-08-06T14:11:31;2.50;;;1.23;;
75914;SDS011;64593;51.050;13.780;2023-08-06T14:16:58;2.25;;;1.42;;
75914;SDS011;64593;51.050;13.780;2023-08-06T14:22:24;2.60;;;1.40;;
75914;SDS011;64593;51.050;13.780;2023-08-06T14:27:26;3.15;;;1.60;;
75914;SDS011;64593;51.050;13.780;2023-08-06T14:32:29;7.45;;;1.80;;
75914;SDS011;64593;51.050;13.780;2023-08-06T14:37:56;3.20;;;1.50;;
75914;SDS011;64593;51.050;13.780;2023-08-06T14:48:32;3.67;;;2.00;;
75914;SDS011;64593;51.050;13.780;2023-08-06T14:53:59;2.65;;;1.58;;
75914;SDS011;64593;51.050;13.780;2023-08-06T14:59:26;2.47;;;1.60;;
75914;SDS011;64593;51.050;13.780;2023-08-06T15:04:53;4.53;;;1.83;;
75914;SDS011;64593;51.050;13.780;2023-08-06T15:09:55;2.25;;;1.52;;
75914;SDS011;64593;51.050;13.780;2023-08-06T15:15:08;2.55;;;1.60;;
75914;SDS011;64593;51.050;13.780;2023-08-06T15:20:35;3.05;;;1.83;;
75914;SDS011;64593;51.050;13.780;2023-08-06T15:26:02;3.38;;;1.98;;
75914;SDS011;64593;51.050;13.780;2023-08-06T15:31:04;3.03;;;1.73;;
75914;SDS011;64593;51.050;13.780;2023-08-06T15:36:09;2.53;;;1.85;;
75914;SDS011;64593;51.050;13.780;2023-08-06T15:41:11;4.57;;;2.45;;
75914;SDS011;64593;51.050;13.780;2023-08-06T15:46:12;3.70;;;2.50;;
75914;SDS011;64593;51.050;13.780;2023-08-06T15:51:40;3.47;;;2.80;;
75914;SDS011;64593;51.050;13.780;2023-08-06T15:56:44;5.20;;;3.58;;
75914;SDS011;64593;51.050;13.780;2023-08-06T16:02:11;6.28;;;3.17;;
75914;SDS011;64593;51.050;13.780;2023-08-06T16:07:16;5.57;;;4.10;;
75914;SDS011;64593;51.050;13.780;2023-08-06T16:12:43;4.88;;;4.25;;
75914;SDS011;64593;51.050;13.780;2023-08-06T16:17:45;5.43;;;4.78;;
75914;SDS011;64593;51.050;13.780;2023-08-06T16:22:49;8.48;;;6.25;;
75914;SDS011;64593;51.050;13.780;2023-08-06T16:28:16;6.05;;;5.45;;
75914;SDS011;64593;51.050;13.780;2023-08-06T16:33:18;8.88;;;5.93;;
75914;SDS011;64593;51.050;13.780;2023-08-06T16:38:45;9.25;;;6.35;;
75914;SDS011;64593;51.050;13.780;2023-08-06T16:43:53;13.00;;;7.72;;
75914;SDS011;64593;51.050;13.780;2023-08-06T16:49:22;10.45;;;8.80;;
75914;SDS011;64593;51.050;13.780;2023-08-06T16:54:49;11.85;;;8.45;;
75914;SDS011;64593;51.050;13.780;2023-08-06T17:00:16;9.43;;;8.32;;
75914;SDS011;64593;51.050;13.780;2023-08-06T17:05:17;10.30;;;8.30;;
75914;SDS011;64593;51.050;13.780;2023-08-06T17:10:19;9.68;;;8.50;;
75914;SDS011;64593;51.050;13.780;2023-08-06T17:15:47;8.98;;;7.28;;
75914;SDS011;64593;51.050;13.780;2023-08-06T17:21:14;11.20;;;7.93;;
75914;SDS011;64593;51.050;13.780;2023-08-06T17:26:40;11.80;;;9.13;;
75914;SDS011;64593;51.050;13.780;2023-08-06T17:32:08;15.95;;;9.48;;
75914;SDS011;64593;51.050;13.780;2023-08-06T17:37:09;16.73;;;8.60;;
75914;SDS011;64593;51.050;13.780;2023-08-06T17:42:11;9.20;;;7.20;;
75914;SDS011;64593;51.050;13.780;2023-08-06T17:47:37;8.45;;;7.55;;
75914;SDS011;64593;51.050;13.780;2023-08-06T17:53:07;9.77;;;8.23;;
75914;SDS011;64593;51.050;13.780;2023-08-06T17:58:34;10.40;;;9.20;;
75914;SDS011;64593;51.050;13.780;2023-08-06T18:03:35;11.10;;;9.27;;
75914;SDS011;64593;51.050;13.780;2023-08-06T18:09:03;15.73;;;10.07;;
75914;SDS011;64593;51.050;13.780;2023-08-06T18:14:04;12.48;;;10.13;;
75914;SDS011;64593;51.050;13.780;2023-08-06T18:19:06;16.52;;;13.90;;
75914;SDS011;64593;51.050;13.780;2023-08-06T18:24:33;4.00;;;2.17;;
75914;SDS011;64593;51.050;13.780;2023-08-06T18:29:34;3.60;;;1.40;;
75914;SDS011;64593;51.050;13.780;2023-08-06T18:35:02;3.72;;;2.00;;
75914;SDS011;64593;51.050;13.780;2023-08-06T18:40:05;4.68;;;2.47;;
75914;SDS011;64593;51.050;13.780;2023-08-06T18:45:08;5.97;;;3.05;;
75914;SDS011;64593;51.050;13.780;2023-08-06T18:50:10;10.38;;;4.00;;
75914;SDS011;64593;51.050;13.780;2023-08-06T18:55:12;5.15;;;3.72;;
75914;SDS011;64593;51.050;13.780;2023-08-06T19:00:39;5.95;;;3.65;;
75914;SDS011;64593;51.050;13.780;2023-08-06T19:05:43;4.95;;;3.30;;
75914;SDS011;64593;51.050;13.780;2023-08-06T19:11:10;6.53;;;3.72;;
75914;SDS011;64593;51.050;13.780;2023-08-06T19:16:11;4.70;;;3.22;;
75914;SDS011;64593;51.050;13.780;2023-08-06T19:21:39;5.60;;;3.70;;
75914;SDS011;64593;51.050;13.780;2023-08-06T19:27:06;9.18;;;3.75;;
75914;SDS011;64593;51.050;13.780;2023-08-06T19:32:08;5.10;;;3.13;;
75914;SDS011;64593;51.050;13.780;2023-08-06T19:37:10;7.03;;;3.95;;
75914;SDS011;64593;51.050;13.780;2023-08-06T19:42:11;7.70;;;3.95;;
75914;SDS011;64593;51.050;13.780;2023-08-06T19:47:39;6.40;;;3.88;;
75914;SDS011;64593;51.050;13.780;2023-08-06T19:52:40;5.00;;;3.08;;
75914;SDS011;64593;51.050;13.780;2023-08-06T19:57:43;4.15;;;2.72;;
75914;SDS011;64593;51.050;13.780;2023-08-06T20:03:09;5.20;;;2.40;;
75914;SDS011;64593;51.050;13.780;2023-08-06T20:08:37;4.75;;;3.30;;
75914;SDS011;64593;51.050;13.780;2023-08-06T20:13:38;3.97;;;2.95;;
75914;SDS011;64593;51.050;13.780;2023-08-06T20:18:40;5.15;;;4.00;;
75914;SDS011;64593;51.050;13.780;2023-08-06T20:23:44;8.23;;;4.10;;
75914;SDS011;64593;51.050;13.780;2023-08-06T20:29:13;6.85;;;4.70;;
75914;SDS011;64593;51.050;13.780;2023-08-06T20:34:15;7.13;;;5.07;;
75914;SDS011;64593;51.050;13.780;2023-08-06T20:39:17;7.95;;;5.05;;
75914;SDS011;64593;51.050;13.780;2023-08-06T20:44:44;10.32;;;4.70;;
75914;SDS011;64593;51.050;13.780;2023-08-06T20:50:12;7.80;;;4.65;;
75914;SDS011;64593;51.050;13.780;2023-08-06T20:55:14;5.20;;;3.90;;
75914;SDS011;64593;51.050;13.780;2023-08-06T21:00:16;6.05;;;4.38;;
75914;SDS011;64593;51.050;13.780;2023-08-06T21:05:42;7.22;;;4.53;;
75914;SDS011;64593;51.050;13.780;2023-08-06T21:11:09;7.43;;;4.40;;
75914;SDS011;64593;51.050;13.780;2023-08-06T21:16:42;7.65;;;5.00;;
75914;SDS011;64593;51.050;13.780;2023-08-06T21:21:43;8.35;;;4.85;;
75914;SDS011;64593;51.050;13.780;2023-08-06T21:26:47;7.18;;;4.97;;
75914;SDS011;64593;51.050;13.780;2023-08-06T21:32:14;9.00;;;4.82;;
75914;SDS011;64593;51.050;13.780;2023-08-06T21:37:41;6.20;;;3.80;;
75914;SDS011;64593;51.050;13.780;2023-08-06T21:43:07;4.43;;;3.65;;
75914;SDS011;64593;51.050;13.780;2023-08-06T21:48:35;4.20;;;3.20;;
75914;SDS011;64593;51.050;13.780;2023-08-06T21:53:38;4.43;;;3.17;;
75914;SDS011;64593;51.050;13.780;2023-08-06T21:58:41;4.32;;;3.17;;
