sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:01:57;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:04:22;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:06:48;17;16;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:09:13;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:11:39;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:14:04;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:16:29;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:18:54;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:21:20;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:23:45;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:26:10;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:28:35;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:31:01;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:33:26;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:35:51;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:38:17;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:40:42;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:43:07;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:45:33;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:47:58;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:50:24;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:52:49;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:55:14;11;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T00:57:39;14;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:00:05;14;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:02:30;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:04:55;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:07:24;15;15;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:09:49;13;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:12:16;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:14:39;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:17:02;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:19:27;16;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:21:53;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:24:18;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:26:45;12;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:29:10;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:31:35;13;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:34:00;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:36:25;16;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:38:50;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:41:15;14;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:43:41;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:46:06;15;15;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:48:32;17;15;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:50:57;20;20;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:53:23;15;15;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:55:48;16;14;
70554;PMS5003;58104;52.744;15.242;2023-08-06T01:58:13;16;14;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:00:38;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:03:04;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:05:29;18;18;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:07:54;16;16;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:10:20;16;14;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:12:45;16;16;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:15:11;19;19;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:17:36;15;15;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:20:02;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:22:27;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:24:52;14;14;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:27:18;18;18;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:29:43;15;15;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:32:08;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:34:34;14;14;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:36:59;15;15;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:39:24;15;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:41:50;17;14;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:44:15;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:46:40;14;14;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:49:06;15;15;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:51:31;14;14;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:53:56;15;15;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:56:22;14;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T02:58:47;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:01:12;14;14;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:03:37;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:06:03;15;15;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:08:28;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:10:53;13;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:13:19;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:18:09;14;14;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:20:35;13;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:23:00;14;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:25:25;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:27:51;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:30:16;13;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:32:41;14;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:35:07;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:37:31;17;17;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:39:57;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:42:22;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:44:47;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:47:13;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:49:38;13;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:52:03;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:54:28;14;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:56:54;12;12;
70554;PMS5003;58104;52.744;15.242;2023-08-06T03:59:19;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:01:44;13;13;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:04:09;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:06:34;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:08:59;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:11:25;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:13:50;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:16:15;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:18:41;10;9;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:21:06;12;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:23:31;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:25:56;12;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:28:22;9;8;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:30:47;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:33:12;13;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:35:37;9;9;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:38:03;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:40:28;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:42:53;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:45:19;7;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:47:44;9;7;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:50:10;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:52:35;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:55:00;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:57:25;8;8;
70554;PMS5003;58104;52.744;15.242;2023-08-06T04:59:51;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:02:16;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:04:42;7;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:07:07;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:09:32;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:12:00;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:14:23;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:16:48;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:19:14;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:21:39;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:24:04;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:26:30;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:28:55;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:31:20;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:33:46;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:36:11;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:38:37;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:41:02;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:43:27;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:45:53;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:48:18;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:50:43;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:53:09;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:55:34;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T05:57:59;4;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:00:25;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:02:50;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:05:15;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:07:41;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:10:07;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:12:31;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:14:57;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:17:22;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:19:47;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:22:13;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:24:38;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:27:04;2;1;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:29:29;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:31:54;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:34:19;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:36:45;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:39:10;5;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:41:36;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:44:01;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:46:26;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:48:51;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:51:17;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:53:42;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:56:08;5;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T06:58:33;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:00:58;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:03:24;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:05:49;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:08:14;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:10:40;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:13:05;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:15:30;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:17:56;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:20:21;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:22:46;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:25:12;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:27:37;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:30:03;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:32:28;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:34:53;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:37:18;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:39:44;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:42:10;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:44:35;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:47:00;3;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:49:26;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:51:51;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:54:16;4;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:56:41;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T07:59:07;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:01:32;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:03:57;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:06:23;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:08:48;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:11:13;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:13:39;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:16:04;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:18:29;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:20:55;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:23:20;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:25:45;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:28:11;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:30:36;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:33:01;2;1;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:35:27;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:37:52;5;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:40:17;7;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:42:43;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:45:11;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:47:33;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:49:59;4;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:52:24;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:54:49;1;1;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:57:15;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T08:59:40;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:02:05;4;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:04:30;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:06:56;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:09:22;5;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:11:47;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:14:12;5;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:16:37;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:19:08;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:21:28;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:23:53;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:26:18;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:28:44;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:31:09;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:33:35;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:38:25;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:40:51;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:43:18;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:45:41;5;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:48:07;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:50:32;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:52:57;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:55:23;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T09:57:48;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:00:13;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:02:39;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:05:04;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:07:29;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:09:55;7;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:12:20;5;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:14:45;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:17:11;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:19:36;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:22:08;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:24:27;6;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:26:52;5;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:31:53;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:34:08;4;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:36:33;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:38:59;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:41:27;4;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:43:50;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:46:22;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:48:41;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:51:07;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:53:33;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:55:57;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T10:58:22;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:00:47;2;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:03:13;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:05:38;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:08:03;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:10:28;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:12:53;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:15:20;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:17:44;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:20:10;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:22:36;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:25:00;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:27:26;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:29:51;5;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:32:16;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:34:42;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:37:07;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:39:33;8;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:41:58;8;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:44:23;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:46:50;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:49:14;7;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:51:39;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:54:05;8;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:56:30;10;10;
70554;PMS5003;58104;52.744;15.242;2023-08-06T11:58:55;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:01:21;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:03:46;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:06:11;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:08:37;8;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:11:02;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:13:28;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:15:53;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:18:18;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:20:44;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:23:09;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:25:34;7;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:28:00;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:30:25;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:32:50;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:35:16;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:37:41;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:40:07;5;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:42:32;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:44:57;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:47:23;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:49:49;8;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:52:13;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:54:39;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:57:04;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T12:59:30;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:01:55;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:04:20;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:06:46;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:09:11;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:11:37;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:14:05;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:16:27;6;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:18:52;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:21:18;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:23:43;9;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:26:08;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:28:34;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:30:59;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:33:24;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:35:50;5;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:38:15;6;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:40:40;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:43:06;8;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:45:31;5;5;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:47:56;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:50:22;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:52:47;5;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:55:13;4;2;
70554;PMS5003;58104;52.744;15.242;2023-08-06T13:57:38;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:00:04;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:02:29;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:04:54;7;7;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:07:20;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:09:45;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:12:10;3;3;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:14:36;6;6;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:17:01;4;4;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:19:26;11;11;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:21:52;232;225;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:24:17;193;186;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:26:43;217;204;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:29:08;185;179;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:31:34;107;100;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:33:59;83;81;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:36:25;60;57;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:38:50;89;85;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:41:16;43;39;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:43:41;44;43;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:46:07;29;28;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:48:32;27;27;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:50:58;23;22;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:53:23;19;19;
70554;PMS5003;58104;52.744;15.242;2023-08-06T14:55:48;16;15;
