sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-08-06T00:00:23;5.40;5.40;5.40;5.13;;;;90.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:00:54;5.33;5.33;5.33;5.07;;;;91.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:01:25;5.20;5.20;5.20;4.97;;;;93.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:01:55;5.43;5.43;5.43;5.13;;;;96.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:02:26;5.77;5.77;5.77;5.50;;;;99.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:03:52;5.57;5.57;5.57;5.27;;;;103.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:04:23;5.90;5.90;5.90;5.63;;;;102.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:04:54;5.23;5.23;5.23;4.97;;;;102.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:05:24;5.43;5.43;5.43;5.17;;;;102.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:05:55;6.20;6.20;6.20;5.90;;;;102.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:06:26;5.93;5.93;5.93;5.63;;;;101.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:06:56;5.60;5.60;5.60;5.30;;;;101.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:07:27;5.90;5.90;5.90;5.63;;;;100.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:07:58;5.87;5.87;5.87;5.57;;;;100.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:08:29;5.40;5.40;5.40;5.10;;;;100.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:08:59;5.57;5.57;5.57;5.30;;;;101.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:09:30;5.63;5.63;5.63;5.37;;;;100.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:10:00;6.10;6.10;6.10;5.80;;;;100.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:10:31;5.53;5.53;5.53;5.30;;;;99.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:11:01;5.57;5.57;5.57;5.30;;;;98.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:11:32;5.53;5.53;5.53;5.23;;;;95.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:12:03;5.63;5.63;5.63;5.40;;;;92.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:13:08;5.83;5.83;5.83;5.53;;;;97.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:13:39;6.00;6.00;6.00;5.77;;;;98.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:14:10;6.53;6.53;6.53;6.23;;;;98.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:14:40;5.83;5.83;5.83;5.53;;;;98.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:15:11;5.87;5.87;5.87;5.60;;;;98.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:15:42;5.77;5.77;5.77;5.47;;;;98.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:16:13;6.07;6.07;6.07;5.77;;;;98.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:16:44;6.27;6.27;6.27;5.97;;;;100.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:17:15;5.83;5.83;5.83;5.57;;;;101.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:17:46;5.83;5.83;5.83;5.57;;;;101.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:18:16;5.90;5.90;5.90;5.67;;;;104.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:18:47;6.37;6.37;6.37;6.07;;;;105.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:19:17;6.17;6.17;6.17;5.90;;;;110.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:19:48;6.00;6.00;6.00;5.73;;;;116.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:20:19;6.03;6.03;6.03;5.73;;;;121.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:20:49;6.20;6.20;6.20;5.90;;;;124.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:21:20;6.20;6.20;6.20;5.93;;;;123.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:21:51;6.83;6.83;6.83;6.50;;;;120.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:22:21;6.60;6.60;6.60;6.30;;;;117.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:24:27;6.23;6.23;6.23;5.93;;;;108.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:24:58;6.13;6.13;6.13;5.87;;;;108.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:25:29;6.60;6.60;6.60;6.30;;;;108.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:25:59;6.80;6.80;6.80;6.47;;;;108.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:26:30;6.50;6.50;6.50;6.20;;;;106.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:27:01;6.77;6.77;6.77;6.43;;;;105.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:27:32;7.07;7.07;7.07;6.73;;;;105.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:28:03;6.93;6.93;6.93;6.63;;;;106.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:28:34;6.43;6.43;6.43;6.13;;;;108.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:29:04;6.63;6.63;6.63;6.30;;;;110.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:29:35;6.43;6.43;6.43;6.13;;;;110.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:30:06;6.80;6.80;6.80;6.47;;;;111.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:30:37;6.63;6.63;6.63;6.30;;;;111.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:31:07;6.37;6.37;6.37;6.07;;;;110.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:31:38;6.47;6.47;6.47;6.17;;;;109.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:32:09;7.03;7.03;7.03;6.70;;;;108.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:32:39;6.80;6.80;6.80;6.50;;;;108.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:33:10;6.70;6.70;6.70;6.37;;;;109.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:33:40;7.33;7.33;7.33;7.00;;;;109.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:34:11;7.17;7.17;7.17;6.80;;;;109.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:34:42;7.27;7.27;7.27;6.93;;;;109.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:35:12;6.83;6.83;6.83;6.50;;;;109.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:35:43;6.87;6.87;6.87;6.57;;;;108.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:36:14;7.00;7.00;7.00;6.70;;;;108.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:36:45;6.83;6.83;6.83;6.50;;;;109.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:37:16;6.70;6.70;6.70;6.40;;;;110.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:37:47;6.80;6.80;6.80;6.47;;;;110.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:38:17;6.93;6.93;6.93;6.60;;;;112.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:41:25;7.50;7.50;7.50;7.17;;;;98.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:41:55;7.10;7.10;7.10;6.77;;;;92.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:42:26;6.80;6.80;6.80;6.50;;;;87.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:42:57;6.73;6.73;6.73;6.40;;;;83.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:43:27;6.77;6.77;6.77;6.47;;;;87.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:43:58;6.80;6.80;6.80;6.47;;;;89.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:44:29;7.40;7.40;7.40;7.03;;;;88.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:44:59;7.43;7.43;7.43;7.13;;;;88.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:45:30;7.47;7.47;7.47;7.10;;;;87.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:46:05;7.30;7.30;7.30;6.97;;;;83.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:46:36;7.07;7.07;7.07;6.70;;;;85.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:47:07;7.07;7.07;7.07;6.67;;;;87.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:47:38;7.47;7.47;7.47;7.10;;;;88.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:48:10;7.57;7.57;7.57;7.27;;;;89.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:48:41;7.00;7.00;7.00;6.70;;;;89.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:49:12;6.90;6.90;6.90;6.60;;;;89.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:49:43;7.03;7.03;7.03;6.70;;;;90.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:50:13;7.37;7.37;7.37;7.03;;;;92.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:50:44;7.07;7.07;7.07;6.77;;;;95.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:51:15;7.20;7.20;7.20;6.87;;;;101.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:51:46;7.63;7.63;7.63;7.30;;;;102.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:52:18;7.03;7.03;7.03;6.73;;;;102.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:52:49;7.17;7.17;7.17;6.87;;;;101.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:53:20;7.60;7.60;7.60;7.27;;;;94.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:53:50;7.23;7.23;7.23;6.90;;;;82.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:54:23;7.33;7.33;7.33;7.00;;;;73.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:54:55;7.50;7.50;7.50;7.17;;;;71.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T00:55:25;7.43;7.43;7.43;7.03;;;;70.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:00:12;7.47;7.47;7.47;7.13;;;;77.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:00:43;7.10;7.10;7.10;6.77;;;;79.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:01:13;7.17;7.17;7.17;6.83;;;;81.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:01:44;7.23;7.23;7.23;6.93;;;;81.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:02:15;7.00;7.00;7.00;6.70;;;;81.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:02:46;7.53;7.53;7.53;7.17;;;;81.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:03:18;7.03;7.03;7.03;6.67;;;;81.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:03:49;6.97;6.97;6.97;6.67;;;;81.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:04:20;7.07;7.07;7.07;6.73;;;;81.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:04:51;7.30;7.30;7.30;6.97;;;;81.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:05:21;7.70;7.70;7.70;7.30;;;;78.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:05:53;7.33;7.33;7.33;6.97;;;;76.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:09:39;7.67;7.67;7.67;7.27;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:10:27;7.87;7.87;7.87;7.50;;;;68.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:13:50;7.23;7.23;7.23;6.90;;;;89.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:14:51;7.83;7.83;7.83;7.43;;;;90.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:15:32;7.53;7.53;7.53;7.20;;;;90.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:16:15;8.47;8.47;8.47;8.07;;;;96.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:16:49;7.87;7.87;7.87;7.53;;;;95.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:17:21;7.87;7.87;7.87;7.47;;;;94.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:17:54;7.93;7.93;7.93;7.57;;;;93.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:18:25;7.97;7.97;7.97;7.57;;;;92.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:18:56;7.90;7.90;7.90;7.53;;;;92.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:19:28;7.53;7.53;7.53;7.20;;;;92.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:19:59;7.57;7.57;7.57;7.20;;;;93.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:20:44;8.43;8.43;8.43;8.07;;;;94.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:21:30;7.67;7.67;7.67;7.33;;;;92.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:22:04;7.67;7.67;7.67;7.33;;;;96.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:22:35;7.93;7.93;7.93;7.60;;;;104.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:23:05;7.87;7.87;7.87;7.50;;;;103.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:23:36;8.20;8.20;8.20;7.83;;;;100.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:24:07;8.83;8.83;8.83;8.43;;;;97.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:24:38;8.33;8.33;8.33;7.97;;;;96.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:25:14;7.93;7.93;7.93;7.53;;;;96.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:27:47;7.77;7.77;7.77;7.47;;;;99.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:28:23;8.07;8.07;8.07;7.67;;;;101.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:29:06;8.30;8.30;8.30;7.90;;;;105.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:29:47;8.63;8.63;8.63;8.20;;;;112.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:30:29;8.00;8.00;8.00;7.63;;;;116.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:31:06;7.63;7.63;7.63;7.30;;;;115.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:31:46;8.07;8.07;8.07;7.70;;;;111.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:32:21;8.13;8.13;8.13;7.80;;;;111.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:32:53;8.17;8.17;8.17;7.77;;;;110.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:33:30;7.93;7.93;7.93;7.60;;;;110.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:34:05;8.10;8.10;8.10;7.70;;;;110.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:34:40;8.30;8.30;8.30;7.90;;;;108.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:35:14;8.17;8.17;8.17;7.83;;;;106.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:35:47;8.00;8.00;8.00;7.60;;;;105.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:36:35;7.83;7.83;7.83;7.50;;;;104.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:37:22;8.53;8.53;8.53;8.10;;;;104.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:38:08;7.80;7.80;7.80;7.47;;;;103.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:38:54;7.93;7.93;7.93;7.57;;;;104.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:39:25;8.17;8.17;8.17;7.77;;;;104.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:39:55;7.97;7.97;7.97;7.60;;;;105.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:40:26;8.60;8.60;8.60;8.20;;;;105.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:41:13;8.00;8.00;8.00;7.63;;;;107.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:41:59;7.87;7.87;7.87;7.47;;;;106.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:42:45;7.80;7.80;7.80;7.43;;;;102.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:43:30;8.00;8.00;8.00;7.63;;;;102.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:44:16;7.63;7.63;7.63;7.33;;;;103.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:44:47;7.63;7.63;7.63;7.27;;;;106.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:45:33;8.23;8.23;8.23;7.87;;;;114.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:46:19;8.50;8.50;8.50;8.10;;;;116.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:47:05;8.30;8.30;8.30;7.90;;;;116.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:47:51;8.33;8.30;8.23;7.77;;;;121.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:48:37;7.77;7.77;7.77;7.37;;;;123.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:49:22;7.77;7.77;7.77;7.40;;;;123.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:50:08;7.30;7.30;7.30;6.97;;;;126.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:50:54;7.53;7.53;7.53;7.17;;;;124.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:51:40;8.23;8.23;8.23;7.83;;;;127.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:52:26;8.20;8.20;8.20;7.80;;;;125.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:53:12;7.40;7.40;7.40;7.07;;;;123.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:53:58;7.87;7.87;7.87;7.53;;;;122.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:54:44;7.57;7.57;7.57;7.20;;;;123.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:55:29;8.03;8.03;8.03;7.63;;;;124.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:56:16;7.53;7.53;7.53;7.20;;;;127.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:56:46;7.40;7.40;7.40;7.03;;;;128.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:57:17;8.03;8.03;8.03;7.67;;;;132.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:57:48;8.10;8.10;8.10;7.70;;;;130.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:58:34;7.90;7.90;7.90;7.57;;;;129.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:59:19;7.93;7.93;7.93;7.53;;;;129.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T01:59:50;7.57;7.57;7.57;7.20;;;;129.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:00:21;7.90;7.90;7.90;7.50;;;;128.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:00:51;7.77;7.77;7.77;7.37;;;;128.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:01:22;7.87;7.87;7.87;7.47;;;;127.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:01:52;7.30;7.30;7.30;6.93;;;;127.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:02:23;7.43;7.43;7.43;7.10;;;;127.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:02:53;7.83;7.83;7.83;7.47;;;;124.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:03:24;7.87;7.87;7.87;7.53;;;;112.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:03:55;7.40;7.40;7.40;7.07;;;;98.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:04:25;7.77;7.77;7.77;7.43;;;;95.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:04:56;7.63;7.63;7.63;7.30;;;;94.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:05:28;7.63;7.63;7.63;7.30;;;;96.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:05:59;7.70;7.70;7.70;7.37;;;;101.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:06:29;7.60;7.60;7.60;7.23;;;;102.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:07:00;7.67;7.67;7.67;7.30;;;;103.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:07:31;7.90;7.90;7.90;7.50;;;;106.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:08:01;7.33;7.33;7.33;7.03;;;;114.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:08:32;7.67;7.67;7.67;7.30;;;;123.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:09:34;8.00;8.00;8.00;7.63;;;;124.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:10:05;8.27;8.27;8.27;7.87;;;;123.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:10:36;8.03;8.03;8.03;7.67;;;;119.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:11:07;8.33;8.33;8.33;7.97;;;;108.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:11:38;7.70;7.70;7.70;7.33;;;;99.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:12:08;7.57;7.57;7.57;7.23;;;;100.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:12:39;7.93;7.93;7.93;7.57;;;;103.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:13:09;7.57;7.57;7.57;7.27;;;;106.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:13:40;7.13;7.13;7.13;6.83;;;;115.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:14:11;7.43;7.43;7.43;7.10;;;;119.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:14:42;8.27;8.27;8.27;7.87;;;;120.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:15:12;8.13;8.13;8.13;7.77;;;;120.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:15:43;7.93;7.93;7.93;7.60;;;;120.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:16:15;8.10;8.10;8.10;7.77;;;;119.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:16:45;8.10;8.10;8.10;7.73;;;;113.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:17:16;7.53;7.53;7.53;7.20;;;;111.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:17:47;7.67;7.67;7.67;7.33;;;;110.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:18:17;7.83;7.83;7.83;7.50;;;;105.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:19:18;7.97;7.97;7.97;7.63;;;;108.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:19:49;8.00;8.00;8.00;7.60;;;;108.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:20:19;7.93;7.93;7.93;7.60;;;;107.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:20:56;7.77;7.77;7.77;7.40;;;;106.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:21:28;7.57;7.57;7.57;7.23;;;;105.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:21:59;7.23;7.23;7.23;6.93;;;;104.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:22:29;8.03;8.03;8.03;7.63;;;;107.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:23:00;7.60;7.60;7.60;7.27;;;;110.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:23:30;8.53;8.53;8.53;8.13;;;;122.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:24:01;7.97;7.97;7.97;7.63;;;;128.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:24:32;7.70;7.70;7.70;7.33;;;;125.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:25:03;7.43;7.43;7.43;7.07;;;;124.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:25:34;7.43;7.43;7.43;7.10;;;;124.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:26:05;7.03;7.03;7.03;6.70;;;;126.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:26:35;7.40;7.40;7.40;7.03;;;;128.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:27:06;7.13;7.13;7.13;6.80;;;;129.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:27:37;6.93;6.93;6.93;6.60;;;;128.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-08-06T02:28:08;6.70;6.70;6.70;6.43;;;;128.00;2.00;
