sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2023-08-06T00:02:15;43.42;36.91;55.88;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:04:43;42.01;36.69;56.50;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:07:11;40.30;36.69;45.33;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:09:39;43.51;36.45;58.06;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:12:09;39.96;35.94;52.85;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:14:37;40.09;36.69;44.31;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:17:05;43.54;36.69;56.54;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:19:33;42.83;36.91;57.72;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:22:01;42.01;35.94;54.12;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:24:29;43.66;36.45;61.48;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:26:57;44.74;35.94;63.26;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:29:26;39.70;35.04;43.77;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:31:54;41.83;36.20;57.83;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:34:22;41.97;35.94;59.59;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:36:51;43.09;35.66;59.59;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:39:20;39.50;35.04;45.77;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:41:48;44.68;35.94;61.56;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:44:16;39.16;35.04;48.02;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:46:45;41.99;35.36;56.40;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:49:14;40.25;35.04;55.63;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:51:43;44.13;35.36;63.48;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:54:12;39.38;35.36;43.99;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:56:42;42.65;35.94;54.90;;
59284;Laerm;45056;47.602;9.886;2023-08-06T00:59:12;41.99;35.36;57.22;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:01:40;44.01;35.36;56.65;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:04:11;43.44;34.69;58.67;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:06:47;38.83;34.69;43.94;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:09:35;39.77;34.69;49.80;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:12:25;42.20;35.04;54.75;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:15:04;39.79;34.69;58.10;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:17:36;39.60;35.04;46.69;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:20:07;41.14;34.69;55.16;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:22:37;39.49;34.31;43.77;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:25:07;40.55;34.69;52.41;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:27:46;38.70;34.69;44.39;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:30:22;43.23;34.31;60.20;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:33:00;41.46;35.36;56.21;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:35:31;42.10;34.69;59.80;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:38:02;39.83;34.69;46.35;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:40:30;42.95;35.66;54.83;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:42:59;38.95;34.69;45.30;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:45:27;40.83;34.69;57.89;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:47:55;38.80;34.31;50.09;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:50:23;38.67;34.69;42.65;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:52:51;38.31;34.69;43.19;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:55:20;38.45;34.31;50.57;;
59284;Laerm;45056;47.602;9.886;2023-08-06T01:57:48;41.15;34.69;59.17;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:00:16;44.59;34.31;58.46;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:02:44;41.22;35.36;56.49;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:05:12;39.17;34.69;43.14;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:07:40;39.26;34.69;43.99;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:10:08;44.66;35.36;58.47;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:12:38;39.02;33.90;46.95;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:15:07;39.47;33.44;54.89;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:17:35;43.17;35.01;58.14;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:20:04;38.51;34.31;43.14;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:22:32;38.71;33.90;43.04;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:25:01;46.33;34.69;64.46;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:27:29;38.24;33.90;45.48;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:29:58;41.59;34.69;51.60;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:32:26;42.10;32.93;56.95;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:34:56;39.34;35.36;43.44;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:37:23;38.54;34.69;46.57;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:39:52;41.76;34.69;57.03;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:42:20;38.72;34.69;42.47;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:44:48;39.17;34.69;42.93;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:47:18;42.17;35.36;59.49;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:49:46;39.38;34.31;49.92;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:52:14;41.64;33.90;55.31;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:54:42;38.31;33.44;42.29;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:57:23;39.60;33.90;47.48;;
59284;Laerm;45056;47.602;9.886;2023-08-06T02:59:51;40.88;35.36;57.81;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:02:19;44.86;35.04;56.57;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:04:47;38.78;35.04;44.62;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:07:15;38.57;33.90;42.65;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:09:43;39.41;35.04;45.23;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:12:11;40.08;36.20;45.23;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:14:43;47.90;35.94;63.51;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:17:11;41.26;35.36;55.03;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:19:39;42.21;35.36;57.76;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:22:07;41.73;35.36;56.63;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:24:34;40.62;33.44;55.76;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:27:03;46.51;33.44;66.36;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:29:31;39.69;33.90;50.92;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:32:00;41.42;34.31;56.25;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:34:29;41.10;35.04;51.16;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:36:57;40.91;35.36;52.83;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:39:24;39.51;33.90;49.21;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:41:53;39.14;33.90;42.88;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:44:21;40.12;34.69;48.61;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:46:49;43.35;34.69;59.95;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:49:18;40.67;34.69;54.00;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:51:46;41.51;35.04;57.28;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:54:14;42.65;35.04;58.27;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:56:42;39.94;33.44;44.51;;
59284;Laerm;45056;47.602;9.886;2023-08-06T03:59:10;39.79;34.31;44.07;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:01:38;46.42;35.66;59.76;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:04:06;55.67;36.45;71.32;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:06:36;41.17;34.69;56.66;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:09:03;43.13;35.04;60.03;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:11:31;39.20;32.35;58.16;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:13:59;39.41;33.90;47.95;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:16:28;41.43;35.36;55.92;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:18:56;39.23;35.04;42.88;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:21:25;39.24;32.93;43.19;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:23:54;39.22;33.90;43.90;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:26:22;42.57;35.36;58.56;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:28:50;38.93;35.01;42.36;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:31:18;40.12;33.90;55.56;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:33:46;41.78;34.31;56.90;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:36:14;41.33;35.04;54.21;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:38:42;42.12;35.04;57.08;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:41:13;41.45;35.04;56.38;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:43:41;39.43;33.90;50.08;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:46:09;42.28;35.36;56.13;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:48:37;41.95;35.04;50.77;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:51:05;42.14;35.66;55.89;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:53:33;40.35;34.69;54.69;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:56:01;40.51;33.90;54.59;;
59284;Laerm;45056;47.602;9.886;2023-08-06T04:58:30;40.71;35.36;53.61;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:00:58;47.29;35.36;58.75;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:03:26;40.29;35.36;55.04;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:05:54;40.24;35.66;43.68;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:08:22;42.61;38.67;54.70;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:10:51;42.47;37.52;57.18;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:13:19;43.67;37.12;57.89;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:15:48;43.47;38.05;58.07;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:18:16;42.84;36.45;55.28;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:20:45;42.54;36.45;53.16;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:23:13;43.83;38.67;54.45;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:25:41;41.54;36.69;54.75;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:28:09;41.52;36.69;51.90;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:30:39;43.45;37.52;59.86;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:33:09;41.96;36.69;53.68;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:35:37;40.99;35.94;48.64;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:38:05;40.89;36.20;44.31;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:40:33;46.54;37.32;62.53;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:43:02;41.43;35.36;51.34;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:45:30;42.47;35.04;56.34;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:47:58;48.50;36.45;57.47;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:50:27;54.00;46.15;60.52;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:52:55;50.71;42.09;61.22;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:55:23;47.49;40.13;59.23;;
59284;Laerm;45056;47.602;9.886;2023-08-06T05:57:51;51.85;41.96;65.32;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:00:21;51.24;42.41;64.93;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:02:49;52.41;45.72;59.65;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:05:18;53.57;43.99;62.17;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:07:47;50.30;44.15;58.32;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:10:16;53.66;45.33;60.95;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:12:44;51.40;42.82;62.34;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:15:12;50.16;42.09;63.23;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:17:40;46.06;40.43;58.38;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:20:11;45.13;40.80;54.63;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:22:39;50.33;41.89;62.09;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:25:09;48.06;40.71;58.95;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:27:37;48.30;41.82;64.08;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:30:07;47.69;41.30;56.19;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:32:35;51.75;44.23;64.41;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:35:04;47.53;42.16;56.48;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:37:32;49.42;43.34;60.56;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:40:00;52.36;43.90;60.52;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:42:30;51.03;43.49;61.87;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:44:58;46.93;41.75;57.76;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:47:26;45.91;41.46;57.90;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:49:54;52.24;42.09;64.38;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:52:22;47.05;41.06;59.58;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:54:50;47.37;39.81;60.14;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:57:18;51.92;42.09;68.65;;
59284;Laerm;45056;47.602;9.886;2023-08-06T06:59:47;48.86;41.38;58.84;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:02:15;49.30;40.80;67.40;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:04:43;46.53;39.92;57.07;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:07:11;46.13;40.43;60.19;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:09:39;46.90;39.92;58.62;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:12:08;44.42;40.13;56.24;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:14:36;45.48;40.71;58.83;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:17:05;45.31;39.92;58.64;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:19:34;44.52;39.21;59.02;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:22:02;47.27;39.46;69.25;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:24:30;49.36;41.89;60.29;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:26:58;45.93;40.33;55.53;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:29:29;48.38;41.46;63.36;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:31:57;50.42;39.46;60.43;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:34:26;51.23;41.38;60.75;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:36:54;48.54;41.30;60.96;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:39:22;46.93;40.98;56.29;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:41:50;47.15;41.68;58.72;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:44:18;48.50;41.38;58.88;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:46:46;46.16;40.13;57.18;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:49:14;57.85;43.68;72.97;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:51:43;51.34;40.13;64.87;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:54:11;48.05;40.03;59.23;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:56:39;63.58;49.47;75.21;;
59284;Laerm;45056;47.602;9.886;2023-08-06T07:59:07;56.97;40.23;74.31;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:01:35;50.76;40.13;60.04;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:04:04;54.00;42.35;65.22;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:06:33;45.12;39.08;59.63;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:09:03;42.69;38.52;50.92;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:11:31;46.93;39.92;60.50;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:13:59;49.67;40.80;57.78;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:16:26;49.83;42.22;59.73;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:18:54;49.34;42.09;60.29;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:21:23;48.83;40.98;59.55;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:23:52;47.14;41.22;59.71;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:26:21;47.17;39.92;58.76;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:28:50;48.50;40.23;59.99;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:31:18;47.74;39.21;59.60;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:33:46;46.92;40.13;60.49;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:36:14;51.03;41.82;65.72;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:38:42;55.90;44.83;65.64;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:41:10;52.41;45.28;60.39;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:43:41;53.54;45.20;61.43;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:46:13;52.85;45.66;64.77;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:48:42;55.92;47.86;66.14;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:51:12;55.60;48.00;64.11;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:53:47;53.60;46.23;64.26;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:56:16;54.64;47.91;62.72;;
59284;Laerm;45056;47.602;9.886;2023-08-06T08:58:46;54.51;48.80;64.58;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:01:15;55.95;48.23;65.47;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:03:44;54.13;48.25;62.18;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:06:15;53.74;44.65;62.80;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:08:56;51.03;44.07;67.38;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:11:35;49.78;42.71;60.98;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:14:08;50.00;42.35;60.79;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:16:36;49.36;42.09;58.26;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:19:08;49.83;42.47;59.90;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:21:37;51.01;43.94;59.08;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:24:09;52.07;45.57;62.40;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:26:40;55.08;45.60;63.50;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:29:11;56.25;50.54;66.61;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:31:44;55.29;49.52;64.32;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:34:16;54.65;46.02;62.07;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:36:48;53.35;45.91;61.89;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:39:19;51.06;43.99;65.15;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:41:48;52.36;44.69;64.43;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:44:19;53.58;47.79;63.92;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:46:49;53.04;47.40;61.51;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:49:19;53.31;47.16;63.59;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:51:50;54.00;48.15;62.84;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:54:23;54.14;46.48;68.80;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:56:54;51.84;44.69;62.66;;
59284;Laerm;45056;47.602;9.886;2023-08-06T09:59:24;51.37;44.62;61.75;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:01:54;52.83;44.31;61.70;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:04:23;61.19;47.22;72.99;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:06:53;57.76;45.51;69.41;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:09:21;52.21;43.94;61.30;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:11:51;49.47;43.97;60.16;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:14:28;50.01;44.19;63.48;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:16:59;51.77;44.39;62.66;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:19:30;52.39;44.39;62.93;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:22:09;51.87;44.31;61.50;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:24:49;49.90;42.88;60.64;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:27:23;51.78;42.53;64.32;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:30:23;51.84;44.31;61.41;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:32:53;52.57;46.59;59.63;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:35:37;53.45;43.49;63.04;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:38:12;51.83;45.23;62.86;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:40:48;53.24;44.43;62.23;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:43:28;53.00;44.39;64.27;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:46:00;51.70;43.54;62.50;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:48:30;49.21;42.65;62.91;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:51:01;50.60;43.99;64.95;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:53:30;51.34;42.98;63.11;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:55:58;51.20;43.24;65.17;;
59284;Laerm;45056;47.602;9.886;2023-08-06T10:58:32;50.55;43.34;59.94;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:01:02;50.76;42.82;61.25;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:03:31;54.58;43.24;65.63;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:06:00;50.29;44.03;62.66;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:08:35;51.50;44.15;59.45;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:11:10;53.97;43.72;64.52;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:13:39;47.93;42.41;58.05;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:16:10;50.03;41.96;62.78;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:18:40;53.30;44.31;64.33;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:21:09;57.83;44.76;66.81;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:23:38;52.47;43.86;63.68;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:26:07;57.42;46.82;68.20;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:28:35;52.59;45.63;66.20;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:31:03;50.49;44.94;61.03;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:33:33;52.42;46.52;62.81;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:36:01;54.50;46.69;64.36;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:38:29;53.12;45.39;62.76;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:40:58;51.42;43.58;62.48;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:43:26;53.48;44.27;62.18;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:45:58;54.90;48.03;63.35;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:48:27;51.54;44.19;60.12;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:50:56;51.90;43.68;60.61;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:53:27;49.80;42.76;58.43;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:55:56;50.15;42.53;60.43;;
59284;Laerm;45056;47.602;9.886;2023-08-06T11:58:25;50.78;42.41;59.94;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:00:53;49.36;43.09;60.49;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:03:22;48.12;41.82;57.85;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:05:55;46.79;41.22;58.63;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:08:26;48.65;41.53;61.65;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:10:55;49.01;42.03;59.93;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:13:23;48.48;42.35;57.83;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:15:51;50.97;41.06;60.30;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:18:20;49.52;43.39;60.33;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:20:49;48.73;41.38;60.94;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:23:18;48.21;42.65;57.74;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:25:46;48.51;41.53;60.56;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:28:14;50.04;42.41;60.49;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:30:42;47.36;41.22;58.62;;
59284;Laerm;45056;47.602;9.886;2023-08-06T12:33:11;48.23;41.06;57.62;;
