sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57574;BME280;68988;49.000;21.242;2023-08-06T00:00:23;97250.66;;;27.50;53.67
57574;BME280;68988;49.000;21.242;2023-08-06T00:02:49;97250.16;;;27.48;53.88
57574;BME280;68988;49.000;21.242;2023-08-06T00:05:15;97229.69;;;27.56;53.75
57574;BME280;68988;49.000;21.242;2023-08-06T00:07:50;97226.88;;;27.52;53.50
57574;BME280;68988;49.000;21.242;2023-08-06T00:10:16;97229.28;;;27.45;53.81
57574;BME280;68988;49.000;21.242;2023-08-06T00:12:41;97240.22;;;27.48;53.94
57574;BME280;68988;49.000;21.242;2023-08-06T00:15:07;97239.88;;;27.50;53.42
57574;BME280;68988;49.000;21.242;2023-08-06T00:17:33;97232.91;;;27.49;53.96
57574;BME280;68988;49.000;21.242;2023-08-06T00:19:59;97224.84;;;27.49;53.76
57574;BME280;68988;49.000;21.242;2023-08-06T00:22:29;97209.13;;;27.51;53.64
57574;BME280;68988;49.000;21.242;2023-08-06T00:24:55;97198.03;;;27.52;53.50
57574;BME280;68988;49.000;21.242;2023-08-06T00:27:22;97184.91;;;27.51;53.71
57574;BME280;68988;49.000;21.242;2023-08-06T00:29:48;97168.75;;;27.51;53.81
57574;BME280;68988;49.000;21.242;2023-08-06T00:32:13;97174.13;;;27.51;53.57
57574;BME280;68988;49.000;21.242;2023-08-06T00:34:38;97168.31;;;27.49;53.76
57574;BME280;68988;49.000;21.242;2023-08-06T00:37:04;97173.38;;;27.50;53.39
57574;BME280;68988;49.000;21.242;2023-08-06T00:39:29;97174.94;;;27.51;53.30
57574;BME280;68988;49.000;21.242;2023-08-06T00:41:54;97167.31;;;27.54;53.48
57574;BME280;68988;49.000;21.242;2023-08-06T00:44:20;97158.47;;;27.53;53.10
57574;BME280;68988;49.000;21.242;2023-08-06T00:46:45;97161.16;;;27.53;53.57
57574;BME280;68988;49.000;21.242;2023-08-06T00:49:11;97148.81;;;27.52;53.40
57574;BME280;68988;49.000;21.242;2023-08-06T00:51:36;97146.44;;;27.50;53.39
57574;BME280;68988;49.000;21.242;2023-08-06T00:54:02;97144.53;;;27.51;53.65
57574;BME280;68988;49.000;21.242;2023-08-06T00:56:28;97144.53;;;27.51;53.18
57574;BME280;68988;49.000;21.242;2023-08-06T00:58:53;97135.34;;;27.52;53.28
57574;BME280;68988;49.000;21.242;2023-08-06T01:01:19;97138.03;;;27.52;53.33
57574;BME280;68988;49.000;21.242;2023-08-06T01:03:44;97137.38;;;27.55;53.13
57574;BME280;68988;49.000;21.242;2023-08-06T01:06:10;97130.88;;;27.56;53.35
57574;BME280;68988;49.000;21.242;2023-08-06T01:13:42;97119.53;;;27.50;53.25
57574;BME280;68988;49.000;21.242;2023-08-06T01:16:11;97124.13;;;27.50;53.29
57574;BME280;68988;49.000;21.242;2023-08-06T01:18:37;97111.13;;;27.52;53.06
57574;BME280;68988;49.000;21.242;2023-08-06T01:21:04;97119.19;;;27.52;52.92
57574;BME280;68988;49.000;21.242;2023-08-06T01:23:29;97119.19;;;27.52;52.83
57574;BME280;68988;49.000;21.242;2023-08-06T01:31:17;97113.03;;;27.51;52.94
57574;BME280;68988;49.000;21.242;2023-08-06T01:33:45;97113.34;;;27.50;53.12
57574;BME280;68988;49.000;21.242;2023-08-06T01:36:15;97110.66;;;27.50;53.25
57574;BME280;68988;49.000;21.242;2023-08-06T01:38:40;97110.50;;;27.46;53.22
57574;BME280;68988;49.000;21.242;2023-08-06T01:41:06;97105.28;;;27.50;53.04
57574;BME280;68988;49.000;21.242;2023-08-06T01:43:31;97104.94;;;27.51;53.00
57574;BME280;68988;49.000;21.242;2023-08-06T01:45:56;97101.44;;;27.51;53.17
57574;BME280;68988;49.000;21.242;2023-08-06T01:48:22;97090.69;;;27.51;52.70
57574;BME280;68988;49.000;21.242;2023-08-06T01:50:47;97081.38;;;27.48;53.17
57574;BME280;68988;49.000;21.242;2023-08-06T01:53:12;97081.03;;;27.50;52.98
57574;BME280;68988;49.000;21.242;2023-08-06T01:55:38;97088.00;;;27.51;53.11
57574;BME280;68988;49.000;21.242;2023-08-06T01:58:03;97097.97;;;27.50;52.83
57574;BME280;68988;49.000;21.242;2023-08-06T02:00:28;97105.28;;;27.50;53.00
57574;BME280;68988;49.000;21.242;2023-08-06T02:02:54;97111.31;;;27.47;52.91
57574;BME280;68988;49.000;21.242;2023-08-06T02:05:19;97107.97;;;27.50;52.89
57574;BME280;68988;49.000;21.242;2023-08-06T02:07:45;97106.38;;;27.49;53.00
57574;BME280;68988;49.000;21.242;2023-08-06T02:10:10;97102.44;;;27.46;53.10
57574;BME280;68988;49.000;21.242;2023-08-06T02:12:35;97102.59;;;27.50;53.00
57574;BME280;68988;49.000;21.242;2023-08-06T02:15:01;97106.72;;;27.47;53.11
57574;BME280;68988;49.000;21.242;2023-08-06T02:17:26;97102.09;;;27.48;53.16
57574;BME280;68988;49.000;21.242;2023-08-06T02:19:51;97094.84;;;27.48;53.14
57574;BME280;68988;49.000;21.242;2023-08-06T02:22:17;97093.25;;;27.47;53.03
57574;BME280;68988;49.000;21.242;2023-08-06T02:24:42;97089.78;;;27.47;52.74
57574;BME280;68988;49.000;21.242;2023-08-06T02:27:08;97085.50;;;27.46;53.21
57574;BME280;68988;49.000;21.242;2023-08-06T02:29:33;97074.72;;;27.46;52.78
57574;BME280;68988;49.000;21.242;2023-08-06T02:31:59;97073.16;;;27.45;53.04
57574;BME280;68988;49.000;21.242;2023-08-06T02:34:26;97063.97;;;27.46;52.88
57574;BME280;68988;49.000;21.242;2023-08-06T02:36:52;97061.28;;;27.46;52.63
57574;BME280;68988;49.000;21.242;2023-08-06T02:39:17;97064.09;;;27.49;53.00
57574;BME280;68988;49.000;21.242;2023-08-06T02:41:42;97054.13;;;27.50;52.54
57574;BME280;68988;49.000;21.242;2023-08-06T02:44:08;97045.56;;;27.48;52.29
57574;BME280;68988;49.000;21.242;2023-08-06T02:46:33;97037.03;;;27.46;52.90
57574;BME280;68988;49.000;21.242;2023-08-06T02:48:58;97030.56;;;27.47;52.73
57574;BME280;68988;49.000;21.242;2023-08-06T02:51:24;97024.03;;;27.48;52.78
57574;BME280;68988;49.000;21.242;2023-08-06T02:53:49;97027.06;;;27.46;52.96
57574;BME280;68988;49.000;21.242;2023-08-06T02:56:14;97018.19;;;27.46;52.78
57574;BME280;68988;49.000;21.242;2023-08-06T02:58:40;97016.16;;;27.43;52.98
57574;BME280;68988;49.000;21.242;2023-08-06T03:01:06;97030.88;;;27.45;52.79
57574;BME280;68988;49.000;21.242;2023-08-06T03:03:33;97033.91;;;27.44;52.56
57574;BME280;68988;49.000;21.242;2023-08-06T03:05:59;97047.03;;;27.45;52.99
57574;BME280;68988;49.000;21.242;2023-08-06T03:08:25;97042.09;;;27.47;52.96
57574;BME280;68988;49.000;21.242;2023-08-06T03:10:51;97037.03;;;27.46;52.84
57574;BME280;68988;49.000;21.242;2023-08-06T03:13:17;97039.41;;;27.47;52.60
57574;BME280;68988;49.000;21.242;2023-08-06T03:15:43;97027.88;;;27.47;52.78
57574;BME280;68988;49.000;21.242;2023-08-06T03:18:08;97037.16;;;27.49;52.67
57574;BME280;68988;49.000;21.242;2023-08-06T03:20:34;97041.78;;;27.49;52.60
57574;BME280;68988;49.000;21.242;2023-08-06T03:22:59;97037.97;;;27.50;52.51
57574;BME280;68988;49.000;21.242;2023-08-06T03:25:25;97033.38;;;27.50;52.39
57574;BME280;68988;49.000;21.242;2023-08-06T03:27:50;97034.03;;;27.47;52.79
57574;BME280;68988;49.000;21.242;2023-08-06T03:30:15;97032.44;;;27.46;52.50
57574;BME280;68988;49.000;21.242;2023-08-06T03:32:41;97018.19;;;27.46;52.74
57574;BME280;68988;49.000;21.242;2023-08-06T03:35:06;97007.00;;;27.44;52.46
57574;BME280;68988;49.000;21.242;2023-08-06T03:37:32;97001.59;;;27.44;52.68
57574;BME280;68988;49.000;21.242;2023-08-06T03:39:57;97005.06;;;27.44;52.38
57574;BME280;68988;49.000;21.242;2023-08-06T03:42:23;97003.97;;;27.45;52.51
57574;BME280;68988;49.000;21.242;2023-08-06T03:44:48;97003.16;;;27.45;52.35
57574;BME280;68988;49.000;21.242;2023-08-06T03:47:13;96997.78;;;27.45;52.53
57574;BME280;68988;49.000;21.242;2023-08-06T03:49:39;96993.97;;;27.46;52.67
57574;BME280;68988;49.000;21.242;2023-08-06T03:52:05;96998.91;;;27.44;52.80
57574;BME280;68988;49.000;21.242;2023-08-06T03:54:31;96994.19;;;27.41;52.61
57574;BME280;68988;49.000;21.242;2023-08-06T03:56:56;96993.06;;;27.42;52.50
57574;BME280;68988;49.000;21.242;2023-08-06T03:59:21;96982.09;;;27.47;52.56
57574;BME280;68988;49.000;21.242;2023-08-06T04:01:47;96987.00;;;27.45;52.62
57574;BME280;68988;49.000;21.242;2023-08-06T04:04:12;96981.63;;;27.45;52.26
57574;BME280;68988;49.000;21.242;2023-08-06T04:06:37;96992.88;;;27.47;52.06
57574;BME280;68988;49.000;21.242;2023-08-06T04:09:03;96991.28;;;27.46;52.40
57574;BME280;68988;49.000;21.242;2023-08-06T04:11:28;96984.78;;;27.47;52.52
57574;BME280;68988;49.000;21.242;2023-08-06T04:13:54;96975.47;;;27.44;52.32
57574;BME280;68988;49.000;21.242;2023-08-06T04:16:20;96987.81;;;27.45;52.53
57574;BME280;68988;49.000;21.242;2023-08-06T04:18:46;96980.50;;;27.46;52.38
57574;BME280;68988;49.000;21.242;2023-08-06T04:21:11;96990.19;;;27.47;52.02
57574;BME280;68988;49.000;21.242;2023-08-06T04:23:37;96994.63;;;27.43;52.58
57574;BME280;68988;49.000;21.242;2023-08-06T04:26:02;96984.78;;;27.47;52.29
57574;BME280;68988;49.000;21.242;2023-08-06T04:28:27;96977.81;;;27.46;52.40
57574;BME280;68988;49.000;21.242;2023-08-06T04:30:53;96975.59;;;27.48;52.30
57574;BME280;68988;49.000;21.242;2023-08-06T04:33:19;96975.47;;;27.44;52.44
57574;BME280;68988;49.000;21.242;2023-08-06T04:35:45;96969.31;;;27.44;52.32
57574;BME280;68988;49.000;21.242;2023-08-06T04:38:10;96950.13;;;27.45;52.32
57574;BME280;68988;49.000;21.242;2023-08-06T04:40:36;96964.38;;;27.46;52.56
57574;BME280;68988;49.000;21.242;2023-08-06T04:43:01;96950.25;;;27.49;52.42
57574;BME280;68988;49.000;21.242;2023-08-06T04:45:27;96945.53;;;27.46;52.43
57574;BME280;68988;49.000;21.242;2023-08-06T04:47:52;96954.69;;;27.45;52.16
57574;BME280;68988;49.000;21.242;2023-08-06T04:50:19;96953.59;;;27.46;52.46
57574;BME280;68988;49.000;21.242;2023-08-06T04:52:44;96948.22;;;27.46;52.02
57574;BME280;68988;49.000;21.242;2023-08-06T04:55:10;96952.16;;;27.48;52.32
57574;BME280;68988;49.000;21.242;2023-08-06T04:57:35;96957.06;;;27.46;52.49
57574;BME280;68988;49.000;21.242;2023-08-06T05:00:00;96952.50;;;27.47;52.21
57574;BME280;68988;49.000;21.242;2023-08-06T05:02:26;96965.28;;;27.50;52.15
57574;BME280;68988;49.000;21.242;2023-08-06T05:04:51;96958.19;;;27.45;52.11
57574;BME280;68988;49.000;21.242;2023-08-06T05:07:16;96951.69;;;27.46;52.15
57574;BME280;68988;49.000;21.242;2023-08-06T05:09:42;96949.78;;;27.47;52.45
57574;BME280;68988;49.000;21.242;2023-08-06T05:12:07;96950.91;;;27.46;52.15
57574;BME280;68988;49.000;21.242;2023-08-06T05:14:33;96946.31;;;27.46;52.19
57574;BME280;68988;49.000;21.242;2023-08-06T05:16:58;96945.53;;;27.46;52.37
57574;BME280;68988;49.000;21.242;2023-08-06T05:19:23;96938.88;;;27.43;52.21
57574;BME280;68988;49.000;21.242;2023-08-06T05:21:49;96950.91;;;27.46;52.36
57574;BME280;68988;49.000;21.242;2023-08-06T05:24:14;96943.94;;;27.45;52.15
57574;BME280;68988;49.000;21.242;2023-08-06T05:26:39;96940.13;;;27.46;52.49
57574;BME280;68988;49.000;21.242;2023-08-06T05:29:05;96924.75;;;27.46;52.56
57574;BME280;68988;49.000;21.242;2023-08-06T05:31:30;96941.25;;;27.45;52.99
57574;BME280;68988;49.000;21.242;2023-08-06T05:33:55;96941.72;;;27.47;53.06
57574;BME280;68988;49.000;21.242;2023-08-06T05:36:21;96928.72;;;27.49;52.67
57574;BME280;68988;49.000;21.242;2023-08-06T05:38:46;96942.84;;;27.46;52.80
57574;BME280;68988;49.000;21.242;2023-08-06T05:41:12;96958.97;;;27.46;53.15
57574;BME280;68988;49.000;21.242;2023-08-06T05:43:37;96981.44;;;27.50;53.04
57574;BME280;68988;49.000;21.242;2023-08-06T05:46:03;96976.84;;;27.50;53.49
57574;BME280;68988;49.000;21.242;2023-08-06T05:48:29;96991.06;;;27.51;53.21
57574;BME280;68988;49.000;21.242;2023-08-06T05:50:54;96982.09;;;27.47;53.27
57574;BME280;68988;49.000;21.242;2023-08-06T05:53:20;96980.97;;;27.48;53.38
57574;BME280;68988;49.000;21.242;2023-08-06T05:55:45;96984.13;;;27.50;53.46
57574;BME280;68988;49.000;21.242;2023-08-06T05:58:10;96980.97;;;27.48;53.20
57574;BME280;68988;49.000;21.242;2023-08-06T06:00:36;96977.28;;;27.52;53.14
57574;BME280;68988;49.000;21.242;2023-08-06T06:03:01;96980.50;;;27.46;53.10
57574;BME280;68988;49.000;21.242;2023-08-06T06:05:28;96989.53;;;27.50;53.10
57574;BME280;68988;49.000;21.242;2023-08-06T06:07:53;96986.69;;;27.46;53.35
57574;BME280;68988;49.000;21.242;2023-08-06T06:10:19;96983.53;;;27.44;53.19
57574;BME280;68988;49.000;21.242;2023-08-06T06:12:44;96984.13;;;27.50;53.26
57574;BME280;68988;49.000;21.242;2023-08-06T06:15:10;96982.09;;;27.47;53.36
57574;BME280;68988;49.000;21.242;2023-08-06T06:17:35;96976.72;;;27.47;52.97
57574;BME280;68988;49.000;21.242;2023-08-06T06:20:01;96979.75;;;27.45;53.48
57574;BME280;68988;49.000;21.242;2023-08-06T06:22:26;96976.25;;;27.45;53.26
57574;BME280;68988;49.000;21.242;2023-08-06T06:24:51;96984.31;;;27.45;53.42
57574;BME280;68988;49.000;21.242;2023-08-06T06:27:17;96992.53;;;27.48;53.21
57574;BME280;68988;49.000;21.242;2023-08-06T06:29:42;97002.16;;;27.49;53.21
57574;BME280;68988;49.000;21.242;2023-08-06T06:32:07;96999.34;;;27.46;53.18
57574;BME280;68988;49.000;21.242;2023-08-06T06:34:33;96996.22;;;27.44;52.87
57574;BME280;68988;49.000;21.242;2023-08-06T06:36:58;97000.13;;;27.46;53.50
57574;BME280;68988;49.000;21.242;2023-08-06T06:39:24;96998.91;;;27.44;53.23
57574;BME280;68988;49.000;21.242;2023-08-06T06:41:49;97003.97;;;27.45;53.10
57574;BME280;68988;49.000;21.242;2023-08-06T06:44:14;97012.03;;;27.45;53.01
57574;BME280;68988;49.000;21.242;2023-08-06T06:46:40;97016.63;;;27.45;52.75
57574;BME280;68988;49.000;21.242;2023-08-06T06:49:06;97015.50;;;27.46;52.85
57574;BME280;68988;49.000;21.242;2023-08-06T06:51:31;97015.84;;;27.44;53.12
57574;BME280;68988;49.000;21.242;2023-08-06T06:53:59;97010.13;;;27.46;52.78
57574;BME280;68988;49.000;21.242;2023-08-06T06:56:24;97018.19;;;27.46;53.16
57574;BME280;68988;49.000;21.242;2023-08-06T06:58:50;97013.47;;;27.43;52.98
57574;BME280;68988;49.000;21.242;2023-08-06T07:01:15;97014.41;;;27.47;53.14
57574;BME280;68988;49.000;21.242;2023-08-06T07:03:40;97025.84;;;27.44;52.79
57574;BME280;68988;49.000;21.242;2023-08-06T07:06:06;97026.59;;;27.44;53.12
57574;BME280;68988;49.000;21.242;2023-08-06T07:08:31;97030.72;;;27.42;52.86
57574;BME280;68988;49.000;21.242;2023-08-06T07:11:02;97037.50;;;27.48;52.53
57574;BME280;68988;49.000;21.242;2023-08-06T07:13:28;97039.09;;;27.49;52.89
57574;BME280;68988;49.000;21.242;2023-08-06T07:15:54;97027.38;;;27.45;52.92
57574;BME280;68988;49.000;21.242;2023-08-06T07:18:20;97037.81;;;27.46;53.00
57574;BME280;68988;49.000;21.242;2023-08-06T07:20:52;97046.06;;;27.50;52.77
57574;BME280;68988;49.000;21.242;2023-08-06T07:23:19;97055.50;;;27.56;52.21
57574;BME280;68988;49.000;21.242;2023-08-06T07:25:46;97036.13;;;27.42;52.71
57574;BME280;68988;49.000;21.242;2023-08-06T07:28:12;97026.28;;;27.46;52.74
57574;BME280;68988;49.000;21.242;2023-08-06T07:30:41;97018.19;;;27.46;52.59
57574;BME280;68988;49.000;21.242;2023-08-06T07:33:06;97017.75;;;27.44;52.67
57574;BME280;68988;49.000;21.242;2023-08-06T07:35:32;97010.13;;;27.46;52.48
57574;BME280;68988;49.000;21.242;2023-08-06T07:37:58;97007.44;;;27.46;52.67
57574;BME280;68988;49.000;21.242;2023-08-06T07:40:23;97015.50;;;27.46;52.58
57574;BME280;68988;49.000;21.242;2023-08-06T07:42:49;96999.69;;;27.44;52.58
57574;BME280;68988;49.000;21.242;2023-08-06T07:45:14;97006.78;;;27.49;52.57
57574;BME280;68988;49.000;21.242;2023-08-06T07:47:40;97006.78;;;27.49;52.28
57574;BME280;68988;49.000;21.242;2023-08-06T07:50:06;97005.66;;;27.50;52.48
57574;BME280;68988;49.000;21.242;2023-08-06T07:52:31;97004.88;;;27.49;52.60
57574;BME280;68988;49.000;21.242;2023-08-06T07:54:56;97019.13;;;27.50;52.44
57574;BME280;68988;49.000;21.242;2023-08-06T07:57:22;97014.06;;;27.48;52.60
57574;BME280;68988;49.000;21.242;2023-08-06T07:59:47;97014.84;;;27.49;52.40
57574;BME280;68988;49.000;21.242;2023-08-06T08:02:13;97014.06;;;27.48;52.35
57574;BME280;68988;49.000;21.242;2023-08-06T08:04:38;97012.28;;;27.52;52.57
57574;BME280;68988;49.000;21.242;2023-08-06T08:07:04;97008.03;;;27.51;52.37
57574;BME280;68988;49.000;21.242;2023-08-06T08:09:29;97008.22;;;27.46;52.23
57574;BME280;68988;49.000;21.242;2023-08-06T08:11:54;97018.81;;;27.51;52.50
57574;BME280;68988;49.000;21.242;2023-08-06T08:14:20;97016.56;;;27.54;52.35
57574;BME280;68988;49.000;21.242;2023-08-06T08:16:45;97005.47;;;27.55;52.07
57574;BME280;68988;49.000;21.242;2023-08-06T08:19:11;96998.03;;;27.52;52.18
57574;BME280;68988;49.000;21.242;2023-08-06T08:21:36;97000.28;;;27.50;52.40
57574;BME280;68988;49.000;21.242;2023-08-06T08:24:03;96994.44;;;27.48;52.32
57574;BME280;68988;49.000;21.242;2023-08-06T08:26:29;97000.28;;;27.50;52.14
57574;BME280;68988;49.000;21.242;2023-08-06T08:28:54;96991.06;;;27.51;52.06
57574;BME280;68988;49.000;21.242;2023-08-06T08:31:20;96990.28;;;27.50;52.77
57574;BME280;68988;49.000;21.242;2023-08-06T08:33:45;96989.19;;;27.51;52.32
57574;BME280;68988;49.000;21.242;2023-08-06T08:36:11;96979.63;;;27.54;52.26
57574;BME280;68988;49.000;21.242;2023-08-06T08:38:36;96996.59;;;27.55;51.98
57574;BME280;68988;49.000;21.242;2023-08-06T08:41:01;97005.00;;;27.53;52.25
57574;BME280;68988;49.000;21.242;2023-08-06T08:43:27;96998.81;;;27.52;51.93
57574;BME280;68988;49.000;21.242;2023-08-06T08:45:54;96988.84;;;27.53;52.02
57574;BME280;68988;49.000;21.242;2023-08-06T08:48:21;96992.00;;;27.55;51.88
57574;BME280;68988;49.000;21.242;2023-08-06T08:50:49;96989.63;;;27.54;51.91
57574;BME280;68988;49.000;21.242;2023-08-06T08:53:15;96984.56;;;27.52;52.28
57574;BME280;68988;49.000;21.242;2023-08-06T08:55:43;96971.22;;;27.56;52.15
57574;BME280;68988;49.000;21.242;2023-08-06T08:58:08;96977.75;;;27.55;52.17
57574;BME280;68988;49.000;21.242;2023-08-06T09:00:34;96974.25;;;27.54;51.78
57574;BME280;68988;49.000;21.242;2023-08-06T09:03:00;96972.03;;;27.56;52.08
57574;BME280;68988;49.000;21.242;2023-08-06T09:05:28;96968.53;;;27.56;51.61
57574;BME280;68988;49.000;21.242;2023-08-06T09:08:00;96967.75;;;27.55;51.85
57574;BME280;68988;49.000;21.242;2023-08-06T09:10:27;96967.75;;;27.55;51.81
57574;BME280;68988;49.000;21.242;2023-08-06T09:12:52;96960.78;;;27.54;51.63
57574;BME280;68988;49.000;21.242;2023-08-06T09:15:20;96961.94;;;27.53;51.56
57574;BME280;68988;49.000;21.242;2023-08-06T09:17:45;96965.06;;;27.55;51.76
57574;BME280;68988;49.000;21.242;2023-08-06T09:20:12;96961.28;;;27.56;51.77
57574;BME280;68988;49.000;21.242;2023-08-06T09:22:37;96959.25;;;27.53;51.94
57574;BME280;68988;49.000;21.242;2023-08-06T09:25:03;96955.88;;;27.56;51.90
57574;BME280;68988;49.000;21.242;2023-08-06T09:27:31;96958.56;;;27.56;51.71
57574;BME280;68988;49.000;21.242;2023-08-06T09:29:56;96962.50;;;27.59;51.59
57574;BME280;68988;49.000;21.242;2023-08-06T09:32:21;96972.81;;;27.57;51.87
57574;BME280;68988;49.000;21.242;2023-08-06T09:34:55;96974.41;;;27.58;51.87
57574;BME280;68988;49.000;21.242;2023-08-06T09:37:21;96968.69;;;27.59;51.73
57574;BME280;68988;49.000;21.242;2023-08-06T09:39:47;96975.19;;;27.58;51.86
57574;BME280;68988;49.000;21.242;2023-08-06T09:42:15;96968.69;;;27.59;51.83
57574;BME280;68988;49.000;21.242;2023-08-06T09:44:40;96965.00;;;27.64;51.41
57574;BME280;68988;49.000;21.242;2023-08-06T09:47:06;96953.41;;;27.63;51.73
57574;BME280;68988;49.000;21.242;2023-08-06T09:52:00;96949.28;;;27.66;51.71
57574;BME280;68988;49.000;21.242;2023-08-06T09:54:26;96943.22;;;27.69;51.50
57574;BME280;68988;49.000;21.242;2023-08-06T09:56:56;96951.31;;;27.69;51.54
57574;BME280;68988;49.000;21.242;2023-08-06T09:59:23;96962.75;;;27.66;51.40
57574;BME280;68988;49.000;21.242;2023-08-06T10:01:49;96963.09;;;27.64;51.82
57574;BME280;68988;49.000;21.242;2023-08-06T10:04:15;96957.03;;;27.67;51.60
57574;BME280;68988;49.000;21.242;2023-08-06T10:06:42;96955.44;;;27.66;51.62
57574;BME280;68988;49.000;21.242;2023-08-06T10:09:08;96948.97;;;27.67;51.31
57574;BME280;68988;49.000;21.242;2023-08-06T10:11:36;96950.06;;;27.66;51.54
57574;BME280;68988;49.000;21.242;2023-08-06T10:14:08;96953.22;;;27.68;51.47
57574;BME280;68988;49.000;21.242;2023-08-06T10:16:36;96953.22;;;27.68;51.59
57574;BME280;68988;49.000;21.242;2023-08-06T10:19:04;96947.03;;;27.68;51.28
57574;BME280;68988;49.000;21.242;2023-08-06T10:21:33;96947.19;;;27.72;51.32
57574;BME280;68988;49.000;21.242;2023-08-06T10:23:58;96947.84;;;27.68;51.08
57574;BME280;68988;49.000;21.242;2023-08-06T10:26:27;96953.22;;;27.68;51.46
57574;BME280;68988;49.000;21.242;2023-08-06T10:28:53;96954.34;;;27.67;51.53
57574;BME280;68988;49.000;21.242;2023-08-06T10:31:18;96959.28;;;27.65;51.34
57574;BME280;68988;49.000;21.242;2023-08-06T10:33:46;96958.63;;;27.68;51.10
57574;BME280;68988;49.000;21.242;2023-08-06T10:36:12;96957.38;;;27.66;51.35
57574;BME280;68988;49.000;21.242;2023-08-06T10:38:48;96950.97;;;27.71;51.19
57574;BME280;68988;49.000;21.242;2023-08-06T10:41:28;96953.69;;;27.71;51.41
57574;BME280;68988;49.000;21.242;2023-08-06T10:44:10;96958.63;;;27.68;51.51
57574;BME280;68988;49.000;21.242;2023-08-06T10:46:36;96961.50;;;27.63;51.54
57574;BME280;68988;49.000;21.242;2023-08-06T10:49:02;96960.50;;;27.68;51.49
57574;BME280;68988;49.000;21.242;2023-08-06T10:51:28;96958.94;;;27.67;51.58
57574;BME280;68988;49.000;21.242;2023-08-06T10:53:54;96957.69;;;27.64;51.55
57574;BME280;68988;49.000;21.242;2023-08-06T10:56:21;96941.97;;;27.66;51.40
57574;BME280;68988;49.000;21.242;2023-08-06T10:58:53;96941.09;;;27.62;51.77
57574;BME280;68988;49.000;21.242;2023-08-06T11:01:19;96935.50;;;27.67;51.40
57574;BME280;68988;49.000;21.242;2023-08-06T11:03:46;96927.84;;;27.69;51.34
57574;BME280;68988;49.000;21.242;2023-08-06T11:06:17;96927.84;;;27.69;51.40
57574;BME280;68988;49.000;21.242;2023-08-06T11:08:54;96932.47;;;27.69;51.84
57574;BME280;68988;49.000;21.242;2023-08-06T11:11:20;96923.13;;;27.66;51.58
57574;BME280;68988;49.000;21.242;2023-08-06T11:13:50;96918.22;;;27.68;51.64
57574;BME280;68988;49.000;21.242;2023-08-06T11:16:17;96924.72;;;27.67;51.29
57574;BME280;68988;49.000;21.242;2023-08-06T11:18:44;96924.72;;;27.67;51.49
57574;BME280;68988;49.000;21.242;2023-08-06T11:21:10;96929.44;;;27.71;51.56
57574;BME280;68988;49.000;21.242;2023-08-06T11:23:37;96927.41;;;27.67;51.48
57574;BME280;68988;49.000;21.242;2023-08-06T11:26:02;96927.75;;;27.66;51.51
57574;BME280;68988;49.000;21.242;2023-08-06T11:28:28;96923.13;;;27.66;51.68
57574;BME280;68988;49.000;21.242;2023-08-06T11:30:54;96930.09;;;27.67;51.86
57574;BME280;68988;49.000;21.242;2023-08-06T11:33:23;96930.09;;;27.67;51.60
57574;BME280;68988;49.000;21.242;2023-08-06T11:35:50;96934.72;;;27.67;51.66
57574;BME280;68988;49.000;21.242;2023-08-06T11:38:16;96927.63;;;27.62;52.08
57574;BME280;68988;49.000;21.242;2023-08-06T11:40:44;96936.59;;;27.66;51.87
57574;BME280;68988;49.000;21.242;2023-08-06T11:43:09;96930.31;;;27.62;51.72
57574;BME280;68988;49.000;21.242;2023-08-06T11:45:35;96939.28;;;27.66;52.00
57574;BME280;68988;49.000;21.242;2023-08-06T11:48:00;96933.47;;;27.64;51.56
57574;BME280;68988;49.000;21.242;2023-08-06T11:50:26;96934.72;;;27.67;52.03
57574;BME280;68988;49.000;21.242;2023-08-06T11:53:00;96923.59;;;27.68;51.90
57574;BME280;68988;49.000;21.242;2023-08-06T11:55:27;96926.31;;;27.68;51.90
57574;BME280;68988;49.000;21.242;2023-08-06T11:57:54;96927.31;;;27.64;51.96
57574;BME280;68988;49.000;21.242;2023-08-06T12:00:20;96926.97;;;27.65;51.94
57574;BME280;68988;49.000;21.242;2023-08-06T12:02:48;96921.69;;;27.69;51.72
57574;BME280;68988;49.000;21.242;2023-08-06T12:05:19;96916.41;;;27.73;51.76
57574;BME280;68988;49.000;21.242;2023-08-06T12:10:18;96904.75;;;27.68;51.46
57574;BME280;68988;49.000;21.242;2023-08-06T12:12:45;96913.16;;;27.67;51.67
57574;BME280;68988;49.000;21.242;2023-08-06T12:15:10;96910.16;;;27.68;51.59
57574;BME280;68988;49.000;21.242;2023-08-06T12:17:36;96906.19;;;27.66;51.84
57574;BME280;68988;49.000;21.242;2023-08-06T12:20:03;96904.88;;;27.72;51.92
57574;BME280;68988;49.000;21.242;2023-08-06T12:22:30;96905.19;;;27.71;51.77
57574;BME280;68988;49.000;21.242;2023-08-06T12:25:00;96917.09;;;27.69;52.10
57574;BME280;68988;49.000;21.242;2023-08-06T12:27:26;96915.97;;;27.71;51.78
57574;BME280;68988;49.000;21.242;2023-08-06T12:29:51;96907.91;;;27.71;51.64
57574;BME280;68988;49.000;21.242;2023-08-06T12:32:17;96897.56;;;27.73;51.94
