sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:01:21;85;61;;214;150156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:03:48;77;60;;195;150681
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:06:17;68;57;;171;149807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:08:47;67;55;;169;149661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:11:18;77;61;;192;149131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:13:48;67;58;;169;150591
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:16:18;65;55;;166;150962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:18:48;70;58;;175;149867
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:21:21;80;58;;199;149107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:23:48;81;56;;204;150897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:26:18;65;58;;164;149923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:28:48;74;57;;187;149980
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:31:18;79;57;;200;150465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:33:48;76;58;;191;150173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:36:19;73;58;;184;150768
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:38:50;76;60;;191;150563
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:41:21;75;58;;189;150354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:43:54;70;60;;177;150400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:46:21;68;58;;164;144491
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:48:51;68;57;;178;155583
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:51:21;70;59;;176;150504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:53:52;77;61;;190;147653
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:56:22;75;58;;192;153290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T00:58:53;77;59;;195;150655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:01:23;73;62;;184;150609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:03:53;73;58;;183;150173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:06:39;69;59;;174;150273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:08:56;74;60;;186;150507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:13:59;72;59;;180;148666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:16:26;77;59;;194;150652
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:18:56;80;60;;202;151182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:21:26;65;61;;163;150456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:23:57;62;59;;158;151381
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:26:30;63;56;;156;148449
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:31:30;81;61;;204;150742
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:33:59;71;60;;180;150044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:36:30;70;60;;178;150828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:39:01;74;59;;185;149599
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:41:31;65;61;;164;151380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:44:01;73;62;;184;149340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:46:31;77;63;;195;150904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:49:01;74;62;;187;149609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:51:36;77;64;;196;151516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:54:03;67;60;;168;148713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:56:33;60;63;;152;151253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T01:59:03;77;63;;193;149607
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:01:35;83;65;;208;149933
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:04:03;73;63;;186;151050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:06:37;71;66;;178;148842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:09:04;64;62;;162;151601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:11:35;71;66;;178;150089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:14:05;69;65;;174;151005
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:16:35;69;64;;173;149455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:19:05;72;66;;182;151296
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:21:36;70;64;;175;148438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:24:06;67;68;;170;150989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:26:37;66;65;;166;150155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:29:07;79;67;;201;151728
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:31:37;73;67;;182;148485
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:34:07;67;68;;171;151498
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:36:37;66;64;;167;150080
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:39:07;75;69;;190;150085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:41:37;71;68;;176;148184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:44:07;75;66;;191;151895
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:46:37;81;70;;202;149446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:49:07;80;66;;202;150441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:51:37;64;67;;158;147294
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:54:11;70;68;;179;152490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:56:37;75;66;;188;148767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T02:59:07;63;66;;161;151473
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:01:37;76;67;;192;150327
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:04:07;73;67;;184;149872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:06:39;79;68;;199;150699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:09:08;77;69;;195;150111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:11:38;76;68;;190;149153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:14:08;76;67;;194;151244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:16:38;75;69;;188;149992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:19:08;76;67;;192;150011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:21:39;69;68;;174;150048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:24:09;77;69;;195;150215
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:26:39;75;70;;188;150268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:29:09;79;69;;199;150021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:31:39;81;70;;203;150009
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:34:09;84;71;;212;150210
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:36:39;85;69;;214;150069
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:39:09;82;71;;206;149680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:41:42;66;68;;166;150471
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:44:10;71;70;;179;150199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:46:41;70;71;;177;150123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:49:12;77;68;;194;150406
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:51:41;75;73;;188;150189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:54:11;69;68;;169;145011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:56:42;76;71;;198;155834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T03:59:12;77;72;;194;149989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:01:44;72;71;;182;149914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:04:23;74;72;;186;150248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:06:42;68;69;;172;150005
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:09:14;78;75;;196;150372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:11:42;82;72;;208;150713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:14:14;67;71;;170;150613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:16:44;68;71;;172;149941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:19:14;70;71;;177;150119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:21:44;73;72;;182;149428
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:24:14;65;70;;166;151391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:26:44;70;74;;176;149720
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:29:14;70;72;;175;148059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:31:44;76;74;;193;152055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:34:14;74;75;;185;149600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:36:44;72;71;;183;150900
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:39:14;77;73;;192;148110
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:41:45;62;70;;157;151753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:44:15;69;72;;175;150267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:46:45;71;73;;180;150126
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:49:15;69;73;;173;148781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:51:45;78;113;;199;151382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:54:15;70;72;;175;147995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:56:45;69;74;;176;151148
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T04:59:15;65;74;;165;151103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:01:45;76;77;;192;149751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:04:15;72;75;;181;150059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:06:45;78;78;;196;149566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:09:15;75;75;;189;149930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:11:46;69;76;;172;148974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:14:16;68;77;;174;152278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:16:46;79;74;;198;149493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:19:21;70;78;;177;150339
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:21:46;69;77;;174;150560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:24:16;71;77;;178;150070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:26:48;77;78;;191;148380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:29:17;64;76;;163;150874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:31:47;67;77;;170;151834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:34:17;74;78;;187;149877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:36:48;67;76;;170;150099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:39:18;80;81;;199;148760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:41:54;75;79;;191;152361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:44:19;75;80;;186;148515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:46:50;70;77;;179;151282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:49:21;67;79;;171;151685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:51:50;65;77;;164;150369
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:54:22;66;78;;167;149951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:56:52;73;79;;186;151029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T05:59:22;71;79;;180;150035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:01:52;76;83;;191;150351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:04:22;76;81;;187;147345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:06:52;69;80;;176;152166
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:09:24;66;81;;168;151872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:11:54;70;81;;175;148979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:14:24;58;81;;146;150121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:16:54;64;83;;162;151471
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:19:24;73;85;;184;149222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:21:54;66;83;;165;149008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:24:24;66;83;;168;150797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:26:54;61;83;;154;150952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:29:24;87;88;;220;150343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:31:54;62;80;;157;149850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:34:24;78;87;;196;150101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:36:54;59;84;;148;150298
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:39:24;75;89;;188;150157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:41:54;77;88;;194;149866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:44:24;80;93;;201;149889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:46:54;66;87;;166;149649
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:49:24;67;90;;169;150529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:51:54;68;90;;171;149242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:54:25;76;93;;191;150476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:56:55;56;87;;141;149102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T06:59:27;81;94;;204;150366
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:01:55;68;89;;172;151616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:04:25;61;90;;154;149714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:06:56;71;92;;179;150510
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:09:26;72;97;;181;150379
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:11:56;77;95;;194;150519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:14:28;68;97;;172;149638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:16:57;65;99;;164;150276
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:19:27;65;95;;164;151071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:21:57;76;102;;192;149888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:24:27;81;102;;203;150206
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:26:57;65;99;;163;149603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:29:28;72;105;;182;149994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:31:58;82;105;;206;149723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:34:28;64;98;;161;149626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:36:58;67;103;;168;148766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:39:29;74;103;;191;152937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:41:58;75;104;;187;149267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:44:34;68;104;;169;149064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:47:03;83;107;;213;152225
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:49:29;80;104;;201;150378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:51:59;73;101;;185;150242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:54:30;76;101;;190;148579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:57:00;72;101;;183;151577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T07:59:35;72;97;;180;149898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:02:00;81;100;;204;150388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:04:30;79;99;;200;150134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:07:00;74;97;;185;149723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:09:31;65;95;;164;150813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:12:03;72;96;;180;148986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:14:37;71;95;;179;151118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:17:03;71;98;;180;151450
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:19:32;67;102;;167;148003
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:22:04;66;101;;168;151313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:24:55;63;105;;161;152141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:27:11;72;107;;179;147664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:29:35;79;108;;203;153025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:32:05;71;104;;180;150124
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:34:35;75;105;;189;150628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:37:07;61;102;;152;148598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:39:36;80;102;;203;151790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:42:07;73;103;;182;148649
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:44:40;67;102;;170;151723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:47:06;75;106;;187;149554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:49:46;76;105;;192;150996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:52:07;73;108;;185;150580
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:54:38;65;109;;164;150152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:57:08;71;108;;177;148773
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T08:59:38;68;109;;173;152329
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:02:09;66;108;;165;149946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:04:39;70;109;;176;150397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:07:09;79;114;;199;150519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:09:40;74;109;;185;149881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:12:12;69;105;;176;151528
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:14:41;74;107;;183;146623
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:17:11;72;106;;185;153478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:19:42;70;103;;178;150641
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:22:15;71;108;;179;150291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:24:42;76;110;;191;148881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:27:16;63;105;;159;150318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:29:44;70;105;;179;153184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:32:16;69;106;;175;150477
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:34:46;70;104;;178;151244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:37:16;67;104;;169;149792
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:39:46;78;107;;197;150445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:42:16;81;108;;202;148592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:44:46;64;106;;162;149799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:47:18;69;112;;176;151394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:49:47;74;112;;185;149384
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:52:17;64;112;;160;149733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:54:47;69;113;;176;151671
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:57:18;67;118;;168;150187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T09:59:48;76;120;;192;150027
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:02:19;70;116;;178;150601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:04:49;75;123;;190;150781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:07:20;62;117;;159;151429
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:09:50;72;124;;181;150471
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:12:21;71;120;;177;149559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:14:52;80;127;;201;150579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:17:22;78;129;;199;151742
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:19:52;76;124;;191;150003
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:22:24;67;122;;169;149379
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:24:53;73;124;;184;150997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:27:30;74;127;;187;149888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:29:53;73;128;;182;148721
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:32:39;74;128;;189;151616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:34:57;62;124;;156;150909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:37:34;66;125;;164;148344
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:39:55;66;124;;169;152468
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:42:28;65;124;;163;148991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:47:26;75;133;;187;148545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:49:56;67;134;;168;150368
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:52:27;66;138;;170;153093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:54:58;74;140;;187;150400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:57:28;69;145;;173;149981
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T10:59:59;65;142;;164;150961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T11:02:29;69;140;;173;149822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T11:05:09;66;141;;167;151663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T11:07:31;75;142;;189;150780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T11:10:01;80;142;;201;150010
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T11:12:31;69;137;;172;148674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T11:15:05;73;139;;186;152608
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T11:17:40;54;139;;136;150187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T11:20:03;67;145;;168;149193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T11:22:33;80;148;;202;151376
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T11:25:03;63;147;;159;150127
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T11:27:33;68;150;;168;147892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-06T11:30:07;68;153;;175;152626
