sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:01:26;34.36;33.06;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:04:07;34.34;32.99;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:06:33;34.34;33.04;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:09:10;34.34;32.84;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:11:36;34.34;32.83;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:14:10;34.35;32.98;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:16:38;34.35;33.03;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:19:03;34.33;33.11;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:21:29;34.35;33.01;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:23:55;34.34;32.99;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:26:32;34.34;32.96;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:28:57;34.36;32.93;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:31:48;34.34;33.05;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:34:19;34.34;33.04;35.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:36:45;34.34;32.98;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:39:11;34.35;33.05;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:41:36;34.36;32.87;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:44:02;34.35;33.01;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:46:44;34.35;33.08;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:49:10;34.34;32.91;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:51:45;34.34;33.10;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:54:27;34.35;33.00;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:56:53;34.36;33.05;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T00:59:25;34.36;32.91;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:01:51;34.36;33.03;35.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:04:26;34.35;33.00;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:10:29;34.35;32.77;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:16:09;34.35;32.77;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:18:36;34.36;33.04;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:21:06;34.37;32.86;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:23:32;34.35;33.09;35.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:26:37;34.36;33.03;36.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:29:34;34.36;33.05;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:32:12;34.35;33.05;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:34:44;34.35;32.98;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:37:20;34.37;33.06;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:39:54;34.36;33.06;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:42:31;34.36;32.93;36.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:45:12;34.37;32.96;38.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:47:37;34.36;33.08;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:50:09;34.36;32.99;35.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:52:34;34.37;32.74;35.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:55:00;34.36;33.08;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:57:25;34.36;33.01;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T01:59:57;34.36;33.16;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:02:26;34.36;33.07;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:04:56;34.37;33.13;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:07:23;34.36;33.01;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:09:48;34.37;32.96;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:12:17;34.37;33.08;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:14:52;34.36;32.94;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:17:18;34.36;33.11;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:19:49;34.37;33.07;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:22:24;34.37;32.84;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:24:49;34.37;33.17;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:27:15;34.36;32.92;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:29:52;34.37;33.13;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:32:17;34.37;33.02;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:34:43;34.38;33.03;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:37:24;34.37;32.98;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:39:50;34.38;33.11;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:42:16;34.38;33.06;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:44:56;34.38;33.14;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:47:22;34.37;33.19;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:49:57;34.37;32.98;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:52:22;34.37;32.88;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:55:00;34.38;32.95;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T02:57:25;34.37;32.87;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:00:06;34.36;32.96;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:02:32;34.37;33.01;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:05:06;34.39;33.00;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:07:47;34.38;33.14;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:10:13;34.37;33.16;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:12:49;34.38;32.95;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:15:15;34.38;32.94;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:17:46;34.39;33.11;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:20:11;34.38;32.94;35.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:22:46;34.38;33.11;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:25:26;34.38;32.92;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:27:52;34.39;33.01;36.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:30:29;34.38;32.91;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:32:55;34.39;33.22;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:35:29;34.39;32.96;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:37:55;34.39;33.06;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:40:36;34.39;33.01;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:43:02;34.38;33.02;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:45:40;34.38;33.02;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:48:23;34.39;33.03;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:50:58;34.39;33.09;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:54:19;34.39;33.01;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:56:45;34.40;32.96;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T03:59:19;34.40;33.05;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:01:45;34.38;32.98;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:04:19;34.40;32.78;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:06:57;34.39;32.89;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:09:23;34.39;32.98;36.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:11:54;34.39;32.90;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:14:19;34.39;32.91;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:19:14;34.38;32.96;35.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:21:39;34.39;33.21;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:24:22;34.39;32.96;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:27:02;34.39;32.99;37.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:29:28;34.40;33.23;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:31:53;34.41;32.91;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:34:19;34.41;33.06;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:36:44;34.39;32.91;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:39:25;34.40;33.11;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:41:51;34.40;33.00;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:44:16;34.41;32.83;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:46:46;34.39;33.02;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:49:11;34.39;32.94;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:51:49;34.40;32.80;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:54:15;34.39;33.16;35.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:56:40;34.38;33.14;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T04:59:06;34.38;32.99;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:01:37;34.38;33.01;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:04:05;34.39;33.08;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:06:48;34.40;33.05;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:09:32;34.41;33.05;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:12:00;34.40;33.22;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:14:36;34.39;32.73;35.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:17:01;34.39;32.69;36.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:19:46;34.39;33.05;35.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:22:12;34.40;33.18;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:24:46;34.39;33.04;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:27:30;34.39;33.14;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:29:56;34.39;33.04;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:32:30;34.39;32.92;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:35:11;34.39;33.08;35.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:37:36;34.40;33.05;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:40:14;34.39;32.97;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:42:41;34.39;32.76;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:45:15;34.39;33.02;36.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:47:41;34.39;33.02;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:50:24;34.39;33.19;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:52:50;34.39;33.30;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:55:20;34.39;32.79;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T05:57:46;34.38;33.09;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:00:32;34.40;32.78;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:02:58;34.40;33.15;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:05:38;34.38;33.02;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:08:19;34.39;33.06;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:10:47;34.38;32.95;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:13:18;34.39;33.07;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:15:55;34.39;33.15;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:18:31;34.38;33.01;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:20:57;34.38;32.79;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:23:31;34.38;32.99;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:25:56;34.37;33.07;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:28:26;34.37;33.08;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:31:10;34.37;32.97;35.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:33:50;34.36;33.05;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:36:23;34.37;33.02;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:39:00;34.37;33.01;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:41:41;34.35;33.01;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:44:24;34.37;33.04;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:46:49;34.37;32.88;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:49:24;34.37;33.09;36.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:51:49;34.37;33.08;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:54:24;34.36;33.07;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:56:49;34.37;32.94;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T06:59:15;34.37;32.92;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:01:48;34.37;33.05;35.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:04:14;34.38;32.96;35.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:06:42;34.37;32.96;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:09:07;34.38;32.93;36.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:11:36;34.37;33.03;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:14:01;34.38;33.10;35.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:16:28;34.37;32.98;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:19:03;34.37;33.07;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:21:30;34.37;33.07;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:23:56;34.37;33.03;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:26:23;34.37;33.08;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:28:48;34.39;33.14;39.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:31:14;34.38;33.00;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:33:43;34.38;32.98;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:36:13;34.37;33.02;35.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:38:48;34.38;33.05;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:41:17;34.36;33.00;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:43:43;34.38;33.00;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:46:17;34.38;33.05;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:48:47;34.40;33.12;35.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:51:12;34.40;32.86;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:53:44;34.39;32.99;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:56:10;34.39;33.10;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T07:58:35;34.38;33.10;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:01:01;34.39;33.07;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:03:26;34.40;33.07;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:05:55;34.39;32.83;36.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:08:23;34.40;32.88;39.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:10:49;34.39;33.03;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:13:14;34.39;33.09;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:15:40;34.39;32.99;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:18:11;34.39;33.20;35.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:20:41;34.40;33.09;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:23:09;34.40;33.16;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:25:34;34.39;33.01;36.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:28:01;34.40;33.16;36.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:30:29;34.41;33.16;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:32:55;34.41;33.05;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:35:20;34.41;33.06;35.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:37:48;34.42;32.97;36.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:40:15;34.40;33.10;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:42:40;34.40;33.05;35.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:45:29;34.42;32.87;36.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:48:05;34.41;32.77;35.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:50:31;34.42;33.03;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:52:57;34.41;33.14;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:55:35;34.41;33.09;35.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T08:58:08;34.41;33.08;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:00:46;34.40;33.09;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:03:20;34.42;32.95;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:05:55;34.43;33.11;35.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:08:27;34.42;32.97;35.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:11:05;34.44;32.98;35.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:13:37;34.42;33.20;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:16:04;34.42;32.96;35.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:18:47;34.42;33.06;35.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:21:15;34.41;33.11;35.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:23:50;34.41;33.02;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:26:15;34.41;33.08;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:28:40;34.42;33.16;36.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:31:10;34.41;33.07;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:33:37;34.43;33.09;36.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:36:10;34.41;32.91;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:38:40;34.43;33.04;35.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:41:07;34.41;33.09;35.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:44:01;34.43;33.13;35.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:46:28;34.42;33.05;35.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:48:54;34.41;33.12;35.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:51:23;34.41;33.01;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:53:58;34.41;33.06;35.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:56:24;34.42;33.00;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T09:58:52;34.42;33.06;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:01:19;34.42;33.21;36.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:03:50;34.43;32.92;35.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:06:22;34.42;32.94;36.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:08:48;34.43;33.10;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:11:17;34.43;32.98;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:13:46;34.41;33.09;35.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:16:12;34.60;33.14;54.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:19:12;34.43;33.03;38.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:22:30;34.44;33.09;35.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:25:40;34.44;32.82;35.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:28:10;34.44;33.12;35.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:30:45;34.42;32.97;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:33:19;34.43;33.09;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:35:48;34.43;33.14;36.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:38:25;34.43;32.91;35.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:41:45;34.43;33.01;35.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T10:53:45;34.42;33.03;35.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T11:27:17;34.43;33.11;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T11:29:44;34.43;33.20;40.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T11:32:12;36.22;33.05;63.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T11:35:17;35.77;33.02;54.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T11:41:21;35.69;33.11;48.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T11:43:47;34.86;33.01;51.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T11:46:12;34.45;33.14;35.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T11:48:58;34.44;32.95;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T11:51:27;34.45;33.07;36.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T11:53:57;34.49;33.10;36.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T11:56:25;34.48;33.04;43.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T11:58:51;34.46;32.69;39.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:01:18;34.44;32.89;36.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:03:43;34.43;33.18;35.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:06:08;34.44;32.84;42.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:08:34;34.57;33.09;49.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:11:00;34.81;33.08;55.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:13:25;34.44;32.98;35.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:15:51;34.44;32.82;36.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:18:19;34.44;33.06;35.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:20:44;34.45;33.17;37.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:23:10;34.44;33.05;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:25:35;34.45;32.90;37.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:28:01;34.43;33.06;35.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:30:26;34.43;32.98;36.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:32:52;34.44;33.18;35.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-08-06T12:35:17;34.42;33.05;35.62;;
