sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-08-06T00:01:29;8.91;8.85;8.75;8.16;65.17;65.14;65.10;64.75;56.09;0.48
77580;SPS30;66723;41.468;13.560;2023-08-06T00:01:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:03:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:03:56;6.84;6.82;6.76;6.33;50.58;50.57;50.54;50.30;43.63;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T00:06:22;3.05;3.04;3.02;2.83;22.58;22.57;22.56;22.45;19.48;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T00:06:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:08:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:08:48;2.30;2.30;2.29;2.16;17.28;17.28;17.27;17.20;14.95;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T00:11:14;4.27;4.26;4.25;4.00;31.98;31.97;31.96;31.83;27.65;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T00:11:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:13:40;5.59;5.57;5.52;5.16;41.24;41.22;41.20;41.00;35.55;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T00:13:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:16:10;5.80;5.77;5.70;5.32;42.44;42.43;42.40;42.17;36.53;0.50
77580;SPS30;66723;41.468;13.560;2023-08-06T00:16:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:18:37;5.68;5.65;5.57;5.18;41.36;41.35;41.31;41.08;35.56;0.50
77580;SPS30;66723;41.468;13.560;2023-08-06T00:18:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:21:04;5.78;5.76;5.72;5.36;42.81;42.80;42.78;42.58;36.95;0.48
77580;SPS30;66723;41.468;13.560;2023-08-06T00:21:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:23:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:23:31;6.98;6.97;6.94;6.53;52.12;52.10;52.08;51.87;45.04;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T00:25:57;6.89;6.86;6.79;6.34;50.66;50.65;50.61;50.36;43.65;0.49
77580;SPS30;66723;41.468;13.560;2023-08-06T00:25:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:28:23;5.28;5.25;5.19;4.84;38.66;38.65;38.62;38.42;33.28;0.48
77580;SPS30;66723;41.468;13.560;2023-08-06T00:28:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:30:54;4.97;4.96;4.92;4.61;36.85;36.84;36.82;36.65;31.80;0.48
77580;SPS30;66723;41.468;13.560;2023-08-06T00:30:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:33:21;4.24;4.22;4.18;3.91;31.19;31.18;31.16;31.00;26.87;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T00:33:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:35:48;4.47;4.46;4.43;4.16;33.20;33.19;33.17;33.02;28.66;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T00:35:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:38:14;4.84;4.84;4.83;4.56;36.41;36.40;36.39;36.25;31.51;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T00:38:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:40:40;4.50;4.49;4.48;4.23;33.76;33.75;33.74;33.61;29.21;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T00:40:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:43:07;4.92;4.92;4.91;4.63;36.99;36.99;36.97;36.84;32.01;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T00:43:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:45:36;3.96;3.96;3.96;3.74;29.90;29.89;29.88;29.78;25.89;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T00:45:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:48:05;3.89;3.89;3.88;3.66;29.26;29.26;29.25;29.14;25.32;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T00:48:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:50:33;3.23;3.22;3.20;3.00;23.95;23.94;23.93;23.82;20.67;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T00:50:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:52:59;2.62;2.61;2.60;2.43;19.43;19.42;19.41;19.32;16.76;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T00:53:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:55:27;2.54;2.53;2.52;2.36;18.88;18.87;18.86;18.78;16.30;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T00:55:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T00:57:54;2.53;2.52;2.51;2.36;18.87;18.86;18.85;18.78;16.31;0.48
77580;SPS30;66723;41.468;13.560;2023-08-06T00:57:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:00:22;2.55;2.55;2.53;2.38;19.04;19.03;19.03;18.95;16.45;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T01:00:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:02:50;2.07;2.07;2.06;1.94;15.53;15.52;15.52;15.46;13.43;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T01:02:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:05:18;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.69;17.12;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T01:05:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:13:47;3.15;3.14;3.11;2.90;23.18;23.17;23.15;23.03;19.97;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T01:13:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:16:20;4.06;4.03;3.99;3.72;29.67;29.66;29.64;29.48;25.54;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T01:16:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:18:49;3.04;3.03;2.99;2.79;22.27;22.27;22.25;22.13;19.17;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T01:18:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:21:16;2.88;2.86;2.83;2.64;21.09;21.08;21.07;20.96;18.16;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T01:21:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:23:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:23:43;2.90;2.88;2.84;2.63;21.04;21.03;21.01;20.89;18.08;0.49
77580;SPS30;66723;41.468;13.560;2023-08-06T01:26:33;2.80;2.78;2.75;2.55;20.38;20.37;20.36;20.24;17.52;0.48
77580;SPS30;66723;41.468;13.560;2023-08-06T01:26:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:29:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:31:48;2.33;2.33;2.33;2.20;17.55;17.55;17.54;17.48;15.20;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T01:31:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:34:17;2.14;2.13;2.12;2.00;15.96;15.96;15.95;15.88;13.79;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T01:34:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:36:48;2.62;2.62;2.61;2.46;19.64;19.63;19.62;19.55;16.98;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T01:36:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:39:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:39:16;2.23;2.23;2.22;2.08;16.64;16.64;16.63;16.56;14.38;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T01:41:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:41:42;1.89;1.88;1.86;1.73;13.81;13.80;13.79;13.72;11.88;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T01:44:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:44:09;2.10;2.09;2.08;1.96;15.63;15.62;15.61;15.55;13.50;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T01:46:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:46:35;6.99;6.97;6.92;6.49;51.80;51.79;51.76;51.52;44.70;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T01:49:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:49:01;6.29;6.26;6.20;5.80;46.31;46.29;46.27;46.04;39.91;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T01:51:27;4.35;4.33;4.30;4.02;32.08;32.07;32.05;31.89;27.65;0.48
77580;SPS30;66723;41.468;13.560;2023-08-06T01:51:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:53:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:53:54;3.97;3.96;3.93;3.69;29.49;29.48;29.46;29.33;25.46;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T01:56:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:56:20;4.05;4.04;4.03;3.80;30.36;30.36;30.34;30.23;26.26;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T01:58:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T01:58:46;3.20;3.20;3.19;3.01;24.04;24.04;24.03;23.94;20.80;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T02:01:12;2.51;2.51;2.51;2.36;18.88;18.87;18.87;18.79;16.33;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T02:01:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:03:38;2.45;2.44;2.44;2.30;18.33;18.33;18.32;18.25;15.85;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T02:03:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:06:05;2.38;2.38;2.37;2.23;17.78;17.78;17.77;17.69;15.36;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T02:06:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:08:31;2.43;2.42;2.40;2.25;17.94;17.93;17.92;17.83;15.46;0.49
77580;SPS30;66723;41.468;13.560;2023-08-06T02:08:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:10:57;2.40;2.39;2.37;2.22;17.75;17.75;17.74;17.65;15.32;0.48
77580;SPS30;66723;41.468;13.560;2023-08-06T02:10:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:13:23;1.91;1.91;1.90;1.78;14.24;14.24;14.23;14.17;12.30;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T02:13:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:15:50;2.12;2.12;2.11;1.99;15.91;15.91;15.90;15.84;13.76;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T02:15:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:18:16;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.20;12.35;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T02:18:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:20:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:20:43;1.99;1.99;1.99;1.89;15.06;15.06;15.06;15.00;13.05;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T02:23:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:23:09;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.00;13.05;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T02:25:35;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.51;16.10;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T02:25:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:28:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:28:02;2.17;2.17;2.17;2.06;16.42;16.41;16.41;16.35;14.22;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T02:30:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:30:29;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.25;18.48;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T02:32:56;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.94;17.34;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T02:32:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:35:22;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.47;14.32;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T02:35:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:37:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:37:49;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.20;14.96;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T02:40:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:40:17;2.35;2.35;2.35;2.22;17.75;17.74;17.74;17.68;15.37;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T02:42:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:42:43;2.93;2.93;2.93;2.78;22.16;22.15;22.15;22.07;19.19;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T02:45:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:45:09;3.93;3.93;3.93;3.71;29.65;29.64;29.63;29.53;25.68;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T02:47:35;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.67;14.49;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T02:47:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:50:01;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.17;20.15;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T02:50:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:52:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:52:29;2.69;2.69;2.69;2.54;20.30;20.29;20.28;20.21;17.58;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T02:54:55;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.73;19.77;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T02:54:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:57:24;2.35;2.35;2.35;2.23;17.78;17.77;17.77;17.71;15.40;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T02:57:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:59:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T02:59:52;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.04;13.08;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T03:02:20;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.20;12.35;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T03:02:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:05:01;3.08;3.08;3.08;2.92;23.29;23.28;23.27;23.19;20.17;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T03:05:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:07:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:07:33;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.02;19.15;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T03:10:08;5.18;5.17;5.15;4.84;38.63;38.62;38.61;38.44;33.38;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T03:10:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:12:35;5.37;5.35;5.29;4.94;39.48;39.47;39.45;39.24;34.02;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T03:12:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:15:02;4.80;4.77;4.69;4.35;34.78;34.77;34.74;34.53;29.87;0.49
77580;SPS30;66723;41.468;13.560;2023-08-06T03:15:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:17:30;3.43;3.41;3.38;3.16;25.22;25.21;25.20;25.07;21.73;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T03:17:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:19:57;3.52;3.51;3.47;3.25;25.96;25.95;25.94;25.81;22.38;0.47
77580;SPS30;66723;41.468;13.560;2023-08-06T03:19:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:22:24;3.02;3.01;2.99;2.80;22.36;22.35;22.34;22.24;19.29;0.46
77580;SPS30;66723;41.468;13.560;2023-08-06T03:22:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:24:50;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.35;16.82;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T03:24:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:27:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:27:19;2.52;2.52;2.52;2.38;19.00;18.99;18.99;18.92;16.45;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T03:29:48;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.50;16.09;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T03:29:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:32:16;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.35;16.82;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T03:32:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:34:42;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.64;15.34;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T03:34:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:37:09;2.33;2.33;2.33;2.21;17.61;17.60;17.60;17.54;15.25;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T03:37:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:39:35;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.59;17.90;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T03:39:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:42:01;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.60;16.17;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T03:42:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:44:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:44:28;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.15;17.52;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T03:46:54;2.44;2.44;2.44;2.30;18.39;18.38;18.38;18.32;15.93;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T03:46:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:49:20;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.62;16.19;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T03:49:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:51:47;2.25;2.25;2.25;2.13;17.00;17.00;17.00;16.94;14.73;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T03:51:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:54:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:54:13;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.38;16.85;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T03:56:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T03:56:39;2.64;2.64;2.64;2.49;19.92;19.92;19.91;19.84;17.25;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T03:59:05;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.78;25.03;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T03:59:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:01:31;3.88;3.88;3.88;3.67;29.28;29.28;29.27;29.17;25.36;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T04:01:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:03:57;2.67;2.67;2.67;2.53;20.20;20.19;20.19;20.12;17.49;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T04:03:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:06:23;2.78;2.78;2.78;2.63;20.99;20.98;20.98;20.91;18.18;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T04:06:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:08:51;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.43;21.25;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T04:08:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:11:17;3.49;3.49;3.49;3.30;26.34;26.33;26.32;26.23;22.81;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T04:11:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:13:43;3.41;3.41;3.41;3.23;25.79;25.78;25.77;25.68;22.33;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T04:13:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:16:10;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.92;22.54;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T04:16:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:18:36;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.18;24.51;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T04:18:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:21:03;3.35;3.35;3.35;3.17;25.28;25.27;25.26;25.18;21.89;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T04:21:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:23:29;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.02;19.15;0.41
77580;SPS30;66723;41.468;13.560;2023-08-06T04:23:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:25:58;3.53;3.53;3.53;3.34;26.66;26.65;26.64;26.55;23.09;0.40
77580;SPS30;66723;41.468;13.560;2023-08-06T04:25:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:28:29;3.56;3.56;3.56;3.37;26.88;26.87;26.87;26.77;23.28;0.40
77580;SPS30;66723;41.468;13.560;2023-08-06T04:28:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:30:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:30:56;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.67;26.67;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T04:33:22;3.20;3.20;3.20;3.02;24.15;24.14;24.13;24.05;20.91;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T04:33:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:35:53;3.83;3.83;3.83;3.62;28.89;28.88;28.87;28.77;25.02;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T04:35:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:38:25;4.25;4.25;4.25;4.02;32.12;32.11;32.10;31.99;27.82;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T04:38:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:40:53;4.43;4.43;4.43;4.19;33.47;33.47;33.46;33.34;28.99;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T04:40:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:43:21;3.99;3.99;3.99;3.78;30.17;30.16;30.15;30.05;26.13;0.44
77580;SPS30;66723;41.468;13.560;2023-08-06T04:43:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:45:48;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.09;24.42;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T04:45:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:48:16;3.51;3.51;3.51;3.32;26.54;26.53;26.52;26.43;22.98;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T04:48:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:50:45;3.22;3.22;3.22;3.04;24.29;24.28;24.27;24.19;21.03;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T04:50:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:53:12;3.37;3.37;3.37;3.18;25.41;25.40;25.40;25.31;22.01;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T04:53:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:55:38;3.37;3.37;3.37;3.18;25.41;25.40;25.40;25.31;22.01;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T04:55:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T04:58:05;3.07;3.07;3.07;2.90;23.17;23.16;23.15;23.07;20.06;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T04:58:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:00:31;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.58;17.02;0.42
77580;SPS30;66723;41.468;13.560;2023-08-06T05:00:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:03:00;2.55;2.55;2.55;2.42;19.29;19.28;19.28;19.21;16.70;0.43
77580;SPS30;66723;41.468;13.560;2023-08-06T05:03:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:05:26;2.87;2.87;2.87;2.72;21.70;21.69;21.69;21.61;18.79;0.45
77580;SPS30;66723;41.468;13.560;2023-08-06T05:05:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-06T05:07:53;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.06;20.05;0.44
