sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2023-08-06T00:01:11;47.63;44.87;59.54;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:03:16;47.73;44.71;53.60;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:05:21;47.35;44.48;56.74;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:07:26;47.02;44.30;56.64;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:09:30;46.79;44.05;56.45;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:11:36;47.20;44.92;54.41;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:13:42;47.21;44.70;53.84;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:15:47;47.42;44.55;52.28;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:17:52;47.23;43.98;53.06;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:19:57;47.92;44.72;54.65;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:22:08;47.29;44.43;54.93;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:24:13;46.88;44.07;54.75;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:26:18;47.19;44.57;53.51;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:28:23;46.82;43.88;52.01;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:30:29;46.71;43.97;54.05;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:32:33;46.68;44.10;55.12;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:34:38;46.97;44.51;55.13;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:36:44;47.31;44.66;52.49;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:38:51;47.05;44.52;53.03;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:40:57;47.37;44.60;54.25;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:43:02;47.04;44.70;55.15;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:45:08;47.05;44.50;53.33;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:47:13;47.39;44.72;57.54;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:49:20;47.44;44.70;53.78;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:51:25;47.10;44.63;52.74;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:53:31;47.18;44.67;52.66;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:55:40;46.86;44.50;54.00;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:57:46;50.08;44.63;65.16;;
77133;Laerm;26708;50.304;19.028;2023-08-06T00:59:54;47.01;44.22;52.43;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:02:00;47.62;45.10;53.80;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:04:05;47.22;45.24;52.12;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:06:10;49.60;45.06;64.46;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:08:30;46.64;44.38;52.18;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:11:00;46.56;44.10;52.21;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:13:22;48.44;44.17;68.23;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:15:38;48.29;44.37;67.06;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:17:45;47.07;44.93;52.08;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:19:51;46.49;44.29;51.57;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:21:58;46.57;44.26;52.21;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:24:03;46.61;44.16;52.40;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:26:19;47.03;44.60;50.68;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:28:41;46.67;44.36;49.24;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:30:53;46.69;44.07;50.44;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:33:04;48.38;44.38;62.91;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:35:15;46.95;44.30;51.96;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:37:24;46.96;44.65;50.84;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:39:33;46.89;44.39;51.05;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:41:39;47.96;44.30;55.85;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:43:43;46.64;44.41;52.33;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:45:49;46.91;44.63;49.67;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:47:53;46.81;44.53;50.34;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:49:59;46.70;44.38;49.35;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:52:06;46.79;44.69;52.27;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:54:13;47.12;44.75;51.11;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:56:18;47.16;44.68;50.33;;
77133;Laerm;26708;50.304;19.028;2023-08-06T01:58:23;46.85;44.75;50.80;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:00:28;47.07;44.57;50.43;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:02:32;46.84;44.51;49.83;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:04:39;47.04;44.59;54.34;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:06:44;46.97;44.71;50.24;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:08:48;46.91;44.72;49.35;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:10:56;47.25;44.65;54.18;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:13:01;47.00;44.66;52.59;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:15:11;47.03;43.71;49.52;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:17:17;47.00;44.63;49.96;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:19:21;47.02;44.72;49.69;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:21:26;49.26;44.81;64.33;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:23:31;47.19;44.68;51.97;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:25:33;47.01;44.40;49.17;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:27:41;46.84;44.34;49.38;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:29:46;46.83;44.44;49.06;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:31:51;46.87;44.26;49.61;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:33:55;54.96;44.69;68.16;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:36:00;50.97;44.56;65.12;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:38:05;46.57;43.76;49.18;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:40:08;46.73;44.05;48.74;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:42:14;46.64;44.17;49.13;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:44:21;46.91;44.39;49.74;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:46:26;47.01;44.10;51.06;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:48:32;46.76;44.43;49.75;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:50:40;46.62;44.26;48.95;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:52:45;47.02;44.36;52.55;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:54:50;47.35;44.80;50.23;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:56:55;47.09;44.73;49.87;;
77133;Laerm;26708;50.304;19.028;2023-08-06T02:59:04;46.81;43.88;54.07;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:01:29;47.02;44.46;50.35;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:03:41;47.79;45.65;50.82;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:05:52;47.62;45.11;51.45;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:08:08;46.76;44.36;49.67;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:10:13;46.70;44.21;49.14;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:12:18;47.00;44.50;49.11;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:14:25;47.47;44.99;50.36;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:16:32;47.01;44.76;49.52;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:18:36;49.32;44.08;61.28;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:20:45;48.82;44.36;61.68;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:22:50;47.22;44.33;50.55;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:24:55;48.63;44.93;59.25;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:27:00;50.84;44.95;66.54;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:29:06;47.28;44.32;51.80;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:31:12;47.18;44.51;51.21;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:33:22;47.24;44.91;49.92;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:35:27;47.29;44.96;49.83;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:37:29;47.05;44.78;50.37;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:39:34;46.93;44.24;51.37;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:41:39;46.96;44.07;50.71;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:43:44;47.67;45.29;50.23;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:45:56;48.66;45.42;65.28;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:48:00;47.36;44.50;50.69;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:50:09;46.91;44.29;49.90;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:52:15;47.24;44.66;50.16;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:54:20;47.15;44.77;49.58;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:56:24;47.09;44.39;54.99;;
77133;Laerm;26708;50.304;19.028;2023-08-06T03:58:30;46.93;44.34;49.87;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:00:34;47.12;44.26;52.27;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:02:39;46.95;44.55;50.96;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:04:46;47.04;44.65;49.16;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:06:53;47.02;44.47;49.71;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:08:58;47.10;44.26;55.68;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:11:03;46.79;44.44;50.76;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:13:08;51.09;45.00;67.35;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:15:13;47.21;44.41;57.53;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:17:19;46.84;44.48;54.14;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:19:25;46.88;44.15;56.84;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:21:29;46.69;44.04;55.90;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:23:37;47.91;44.43;58.65;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:25:43;50.72;44.80;66.76;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:27:49;48.97;43.80;61.71;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:29:55;48.98;44.31;62.12;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:32:00;48.71;44.89;56.47;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:34:05;49.85;44.78;63.88;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:36:13;51.08;44.63;65.69;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:38:17;46.81;44.29;50.79;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:40:25;49.08;44.12;64.98;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:42:31;47.58;44.05;62.90;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:44:35;53.04;44.89;77.84;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:46:40;46.92;44.38;49.90;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:48:45;46.83;44.37;49.00;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:50:50;49.85;44.90;65.13;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:52:56;54.06;45.40;71.30;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:54:58;51.16;44.67;68.36;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:57:06;51.79;44.42;66.68;;
77133;Laerm;26708;50.304;19.028;2023-08-06T04:59:10;50.05;44.74;66.21;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:01:16;54.67;45.27;67.64;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:03:22;54.70;48.51;68.96;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:05:30;48.14;44.76;61.25;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:07:35;48.53;44.88;60.90;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:09:40;47.01;44.62;50.56;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:11:44;48.04;44.33;55.26;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:13:52;47.77;44.67;55.75;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:15:54;50.37;44.74;64.47;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:17:59;51.69;44.66;65.93;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:20:06;46.82;44.46;49.98;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:22:10;47.55;43.99;60.32;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:24:15;47.51;44.67;52.82;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:26:20;46.65;44.27;49.35;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:28:25;50.06;44.56;64.91;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:30:32;47.05;44.20;50.20;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:32:39;48.13;44.40;58.83;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:34:44;46.90;44.58;49.65;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:36:48;47.16;44.91;51.23;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:38:55;50.92;45.45;66.02;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:40:59;47.05;44.43;50.57;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:43:03;46.91;44.61;49.70;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:45:10;47.14;44.33;50.27;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:47:17;47.11;44.29;50.46;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:49:21;46.71;44.47;53.26;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:51:27;46.68;44.57;50.58;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:53:32;47.16;44.43;51.57;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:55:36;47.08;43.81;55.08;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:57:42;46.64;44.41;50.59;;
77133;Laerm;26708;50.304;19.028;2023-08-06T05:59:46;47.74;43.92;54.50;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:01:51;49.94;46.08;54.59;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:03:58;48.84;44.82;54.18;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:06:03;47.13;44.56;51.34;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:08:08;47.46;45.17;52.68;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:10:13;46.79;44.29;52.80;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:12:17;47.07;44.66;49.84;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:14:23;48.04;45.18;59.36;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:16:29;53.66;46.77;69.86;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:18:33;48.67;46.54;52.93;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:20:40;56.06;46.22;75.56;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:22:46;48.96;45.84;54.23;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:24:50;49.35;46.35;53.96;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:26:55;49.37;46.67;57.79;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:29:00;61.43;49.36;73.41;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:31:04;70.28;58.41;77.19;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:33:09;60.85;55.14;71.09;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:35:14;58.19;52.24;69.88;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:37:21;58.17;54.01;70.58;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:39:26;54.88;50.67;61.33;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:41:31;58.23;52.02;62.56;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:43:44;60.06;54.15;72.56;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:45:53;57.75;52.13;69.67;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:47:58;58.09;51.16;70.46;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:50:04;55.92;52.77;62.68;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:52:09;56.82;52.96;68.35;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:54:16;61.14;54.30;65.12;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:56:21;61.76;57.92;67.44;;
77133;Laerm;26708;50.304;19.028;2023-08-06T06:58:25;61.86;57.89;72.87;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:00:31;61.29;58.32;65.00;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:02:35;59.97;55.50;69.42;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:04:40;57.27;54.24;61.64;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:06:46;57.06;53.54;69.24;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:08:53;57.37;53.81;67.72;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:11:06;58.85;56.40;64.89;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:13:11;59.22;54.62;68.72;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:15:16;59.04;51.02;74.50;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:17:21;54.45;50.81;61.24;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:19:27;53.13;49.16;60.69;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:21:31;57.67;48.93;73.32;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:23:36;51.36;48.39;59.43;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:25:42;54.16;50.91;58.73;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:27:49;59.38;54.45;73.04;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:29:53;61.65;58.16;65.62;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:32:01;64.20;60.86;72.45;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:34:05;67.12;64.46;70.75;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:36:12;66.51;63.41;71.93;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:38:18;70.37;63.24;77.09;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:40:24;71.48;61.54;94.20;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:42:28;61.95;59.02;70.20;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:44:36;61.89;57.13;75.31;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:46:40;60.27;55.95;72.98;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:48:45;60.83;56.92;71.05;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:50:51;59.53;55.94;64.78;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:52:54;57.61;54.29;65.02;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:54:59;57.43;54.42;63.59;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:57:07;59.17;57.08;63.02;;
77133;Laerm;26708;50.304;19.028;2023-08-06T07:59:09;60.12;57.09;75.57;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:01:16;59.49;56.84;63.75;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:03:21;60.10;57.76;63.69;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:05:23;61.20;59.08;69.66;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:07:27;61.87;58.68;73.52;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:09:35;61.98;58.59;71.46;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:11:40;61.44;58.26;68.99;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:13:44;59.85;55.36;70.20;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:15:47;60.78;55.46;71.69;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:17:55;60.04;54.82;69.13;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:19:59;59.09;54.91;69.57;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:22:05;59.61;55.59;71.59;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:24:09;59.41;53.53;74.79;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:26:14;55.56;52.73;63.98;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:28:19;58.21;53.59;70.83;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:30:24;59.67;55.49;71.39;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:32:29;56.68;53.08;62.60;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:34:36;56.45;51.54;68.26;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:36:41;58.10;49.88;73.32;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:38:43;51.53;48.59;60.99;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:40:53;51.86;48.99;60.39;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:42:59;52.99;48.47;64.37;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:45:11;51.57;48.05;60.64;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:47:18;50.69;47.22;59.18;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:49:24;54.69;46.84;70.52;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:51:34;50.95;46.86;61.15;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:53:37;53.80;47.28;70.21;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:55:47;55.62;47.15;69.88;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:57:52;51.45;47.47;58.79;;
77133;Laerm;26708;50.304;19.028;2023-08-06T08:59:57;55.44;50.71;68.40;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:02:02;53.51;49.91;60.15;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:04:08;51.26;48.10;59.36;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:06:17;55.69;48.31;70.33;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:08:37;51.66;48.76;60.70;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:10:43;55.97;48.75;70.63;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:12:52;52.38;48.88;61.52;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:14:57;55.32;49.63;66.25;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:17:04;52.94;49.82;58.75;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:19:11;53.12;49.54;60.15;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:21:16;56.35;49.85;69.10;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:23:30;55.23;51.38;61.27;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:25:39;54.35;51.26;64.94;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:27:46;58.22;51.69;71.00;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:29:51;55.85;52.55;61.43;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:31:56;55.91;52.01;65.37;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:34:01;56.56;50.95;69.57;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:36:10;53.91;50.99;61.47;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:38:15;56.10;52.43;67.25;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:40:31;56.35;51.86;68.62;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:42:37;56.72;50.23;68.96;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:44:42;55.66;48.17;69.29;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:46:51;51.52;48.07;59.37;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:48:56;54.04;48.06;67.70;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:51:03;53.67;47.07;68.48;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:53:09;50.08;46.31;64.32;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:55:15;53.78;46.79;66.79;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:57:25;54.34;46.39;70.90;;
77133;Laerm;26708;50.304;19.028;2023-08-06T09:59:31;55.21;46.20;71.61;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:01:37;57.87;47.40;71.42;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:03:41;57.24;46.72;70.39;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:05:47;53.12;45.57;67.50;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:07:52;54.52;45.81;68.41;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:09:59;49.02;46.06;64.24;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:12:05;57.23;45.13;76.06;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:14:18;57.00;46.52;69.84;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:16:26;51.77;46.24;66.82;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:18:32;55.05;49.90;69.99;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:20:37;52.32;50.09;57.25;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:22:44;52.56;49.07;59.71;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:24:50;54.88;48.77;70.62;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:26:57;54.16;47.69;67.80;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:29:39;51.91;47.30;59.74;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:31:59;55.05;48.35;69.42;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:34:05;57.49;50.49;73.11;;
77133;Laerm;26708;50.304;19.028;2023-08-06T10:36:10;56.67;52.09;69.18;;
