sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:00:06;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;7.91;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:02:34;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.81;7.52;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:05:00;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.15;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:07:26;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.46;7.22;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:09:52;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.30;7.93;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:12:18;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.78;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:14:43;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.15;7.80;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:17:09;1.12;1.12;1.12;1.06;8.42;8.42;8.42;8.39;7.15;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:19:35;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;5.95;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:22:00;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.06;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:24:27;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.03;7.70;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:26:53;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.70;7.43;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:29:18;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.71;7.43;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:31:44;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.19;6.99;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:34:10;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.98;6.81;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:36:35;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.44;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:39:01;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.13;6.94;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:41:27;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;5.86;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:43:53;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.60;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:46:19;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.83;5.83;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:48:45;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.26;6.19;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:51:12;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.87;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:53:39;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;5.86;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:56:05;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.15;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T00:58:32;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.75;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:01:00;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.86;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:03:27;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.55;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:05:53;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;5.96;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:08:28;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.28;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:13:50;0.84;0.84;0.84;0.79;6.28;6.28;6.27;6.24;5.32;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:16:30;0.96;0.96;0.96;0.90;7.19;7.18;7.18;7.15;6.09;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:18:57;0.92;0.92;0.91;0.86;6.88;6.88;6.88;6.85;5.84;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:21:23;0.94;0.94;0.93;0.88;7.03;7.03;7.03;7.00;5.97;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:23:49;0.97;0.97;0.97;0.91;7.27;7.27;7.26;7.23;6.17;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:29:06;0.94;0.94;0.93;0.88;7.03;7.03;7.02;6.99;5.96;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:31:50;0.99;0.99;0.98;0.92;7.38;7.37;7.37;7.33;6.25;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:34:21;1.07;1.06;1.05;0.99;7.87;7.87;7.86;7.82;6.66;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:36:49;0.96;0.95;0.94;0.88;7.04;7.04;7.04;7.00;5.95;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:39:16;1.08;1.07;1.07;1.00;7.99;7.99;7.98;7.94;6.77;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:41:41;1.20;1.19;1.18;1.11;8.88;8.88;8.87;8.83;7.52;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:44:07;1.09;1.09;1.08;1.02;8.15;8.15;8.15;8.11;6.91;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:46:32;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.02;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:48:58;1.01;1.01;1.01;0.95;7.58;7.58;7.58;7.55;6.44;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:51:25;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.68;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:53:50;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.82;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:56:17;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.59;6.48;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T01:58:44;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.00;6.83;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:01:09;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.41;7.18;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:03:35;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.37;6.29;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:06:00;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.88;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:08:27;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.67;5.69;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:10:52;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.62;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:13:18;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.63;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:15:45;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.40;5.46;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:18:14;0.88;0.88;0.88;0.83;6.60;6.59;6.59;6.56;5.60;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:20:41;0.93;0.93;0.93;0.87;6.95;6.95;6.95;6.91;5.89;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:23:07;1.05;1.05;1.04;0.98;7.82;7.82;7.81;7.78;6.63;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:25:33;0.87;0.87;0.87;0.81;6.49;6.49;6.48;6.45;5.50;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:27:59;0.89;0.89;0.88;0.82;6.57;6.57;6.56;6.53;5.56;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:30:24;1.05;1.05;1.04;0.97;7.74;7.74;7.74;7.70;6.55;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:32:50;0.99;0.99;0.99;0.93;7.43;7.43;7.42;7.39;6.31;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:35:15;1.06;1.06;1.05;0.98;7.79;7.79;7.79;7.74;6.59;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:37:41;1.01;1.01;1.00;0.94;7.51;7.50;7.50;7.46;6.36;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:40:07;0.97;0.97;0.96;0.90;7.18;7.18;7.17;7.14;6.08;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:42:33;1.00;0.99;0.99;0.93;7.41;7.41;7.41;7.37;6.28;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:44:59;1.01;1.01;1.00;0.95;7.56;7.55;7.55;7.52;6.41;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:47:24;1.06;1.06;1.06;1.00;7.96;7.96;7.96;7.92;6.75;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:49:50;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.07;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:52:16;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.59;6.47;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:54:42;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.15;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:57:08;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.40;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T02:59:35;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.66;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:02:14;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.81;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:04:55;1.05;1.05;1.05;0.99;7.88;7.87;7.87;7.84;6.69;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:07:24;0.95;0.95;0.95;0.89;7.10;7.10;7.10;7.07;6.02;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:09:59;1.07;1.06;1.06;0.99;7.92;7.92;7.91;7.87;6.71;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:12:27;1.01;1.01;1.00;0.93;7.47;7.46;7.46;7.42;6.32;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:14:54;0.98;0.98;0.97;0.90;7.22;7.22;7.22;7.18;6.11;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:17:19;1.04;1.04;1.03;0.97;7.71;7.71;7.70;7.66;6.53;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:19:45;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.12;6.92;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:22:11;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.32;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:24:38;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.74;5.75;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:27:04;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.22;7.02;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:29:30;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.47;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:31:59;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;6.95;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:34:25;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.76;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:36:51;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.85;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:39:16;0.97;0.97;0.97;0.91;7.29;7.28;7.28;7.25;6.19;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:41:42;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.38;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:44:08;0.96;0.96;0.96;0.90;7.18;7.18;7.18;7.15;6.09;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:46:33;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.36;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:49:01;0.97;0.97;0.97;0.91;7.27;7.26;7.26;7.23;6.16;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:51:27;0.99;0.99;0.99;0.92;7.38;7.38;7.38;7.34;6.25;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:53:54;1.12;1.12;1.11;1.04;8.32;8.32;8.31;8.27;7.05;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:56:20;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.40;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T03:58:45;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.10;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:01:11;1.08;1.08;1.07;1.01;8.08;8.08;8.08;8.04;6.86;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:03:43;0.96;0.96;0.95;0.89;7.14;7.14;7.14;7.10;6.05;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:06:08;0.94;0.94;0.93;0.88;7.00;6.99;6.99;6.96;5.93;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:08:35;1.06;1.05;1.05;0.99;7.87;7.87;7.87;7.83;6.67;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:11:01;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.52;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:13:27;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.10;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:15:53;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.84;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:18:20;1.07;1.07;1.07;1.01;8.09;8.08;8.08;8.05;6.87;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:20:47;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.74;6.60;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:23:14;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.93;6.77;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:25:41;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.49;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:28:06;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.81;6.67;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:30:33;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.39;7.16;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:32:59;1.01;1.00;1.00;0.94;7.51;7.51;7.51;7.47;6.37;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:35:26;0.93;0.93;0.92;0.86;6.83;6.83;6.83;6.79;5.78;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:37:54;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.64;6.52;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:40:20;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.42;7.19;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:42:45;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.66;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:45:11;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.51;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:47:37;1.15;1.15;1.15;1.08;8.65;8.64;8.64;8.61;7.34;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:50:02;1.12;1.11;1.11;1.04;8.33;8.33;8.32;8.28;7.06;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:52:28;1.15;1.15;1.14;1.08;8.60;8.60;8.60;8.56;7.29;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:54:54;1.15;1.15;1.14;1.07;8.53;8.53;8.52;8.48;7.22;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:57:20;1.12;1.11;1.11;1.04;8.29;8.28;8.28;8.24;7.02;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T04:59:46;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.70;6.57;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:02:12;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.21;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:04:38;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.17;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:07:05;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.13;6.94;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:09:31;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.65;8.23;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:11:57;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.51;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:14:26;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.97;7.65;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:16:51;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.58;7.32;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:19:17;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.34;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:21:42;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.34;7.97;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:24:08;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.62;7.36;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:26:34;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.31;7.95;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:29:00;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.17;7.82;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:31:26;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;8.00;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:33:54;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.85;7.55;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:36:19;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.03;7.71;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:38:46;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.96;8.50;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:41:13;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.42;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:43:38;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.18;7.83;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:46:04;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;7.87;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:48:29;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.20;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:50:55;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.25;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:53:21;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.26;8.76;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:55:47;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.09;9.46;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T05:58:12;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.08;9.46;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:00:38;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.25;10.45;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:03:04;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.04;11.13;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:05:29;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.22;10.43;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:07:55;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.40;11.43;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:10:20;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.14;11.21;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:12:46;1.73;1.73;1.73;1.64;13.06;13.05;13.05;13.00;11.09;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:15:11;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.03;11.12;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:17:38;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.73;11.72;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:20:04;1.91;1.91;1.91;1.80;14.40;14.39;14.39;14.34;12.23;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:22:30;1.81;1.81;1.81;1.72;13.70;13.69;13.69;13.64;11.64;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:24:56;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.05;9.43;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:27:21;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.97;11.06;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:29:47;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.94;10.19;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:32:12;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.07;11.15;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:34:38;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.21;9.57;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:37:04;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.95;10.19;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:39:30;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.58;8.17;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:41:55;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.18;7.83;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:44:29;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.58;7.32;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:46:55;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.80;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:49:20;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.07;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:51:46;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.04;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:54:12;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:56:37;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.74;6.61;0.48
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T06:59:03;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.78;10.05;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:01:29;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.27;9.62;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:03:54;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.13;12.06;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:06:20;2.48;2.48;2.48;2.35;18.75;18.75;18.75;18.67;15.93;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:08:45;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.85;18.64;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:11:11;3.37;3.35;3.30;3.07;24.54;24.53;24.52;24.36;20.72;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:13:37;3.45;3.41;3.33;3.06;24.47;24.46;24.43;24.24;20.55;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:16:02;3.98;3.94;3.84;3.52;28.16;28.15;28.12;27.89;23.63;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:18:28;3.70;3.68;3.62;3.36;26.86;26.86;26.84;26.66;22.66;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:20:54;3.46;3.44;3.39;3.15;25.19;25.18;25.16;25.00;21.26;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:23:21;3.39;3.36;3.30;3.06;24.46;24.45;24.43;24.27;20.62;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:25:49;3.43;3.40;3.35;3.11;24.86;24.85;24.84;24.68;20.97;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:28:15;3.53;3.51;3.48;3.25;25.95;25.95;25.93;25.79;21.95;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-08-06T07:30:42;3.48;3.46;3.41;3.17;25.33;25.33;25.31;25.15;21.38;0.64
