sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35977;SDS011;22056;0.000;0.000;2023-08-06T00:01:06;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:03:32;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:06:00;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:08:26;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:10:52;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:13:18;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:15:44;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:18:11;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:20:40;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:23:07;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:25:33;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:27:59;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:30:25;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:32:51;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:35:18;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:37:44;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:40:10;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:42:36;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:45:02;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:47:28;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:49:54;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:52:20;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:54:47;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:57:13;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T00:59:39;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:02:06;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:04:32;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:09:34;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:17:31;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:19:57;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:22:23;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:24:50;0.35;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:27:25;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:30:06;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:32:34;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:35:00;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:37:28;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:39:54;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:42:20;0.35;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:44:46;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:47:12;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:49:39;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:52:05;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:54:31;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:56:57;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T01:59:23;0.43;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:01:49;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:04:16;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:06:42;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:09:08;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:11:34;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:14:00;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:16:26;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:18:52;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:21:18;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:23:44;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:26:10;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:28:36;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:31:03;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:33:29;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:35:59;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:38:26;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:40:52;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:43:18;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:45:44;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:48:10;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:50:39;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:53:09;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:55:35;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T02:58:01;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:00:27;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:02:54;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:05:20;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:07:46;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:10:12;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:12:38;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:15:05;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:17:31;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:19:57;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:22:23;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:24:52;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:27:18;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:29:45;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:32:11;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:34:37;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:37:03;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:39:29;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:41:56;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:44:22;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:46:48;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:49:14;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:51:40;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:54:06;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:56:32;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T03:58:58;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:01:24;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:03:50;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:06:17;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:08:43;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:11:09;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:13:35;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:16:04;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:18:30;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:20:56;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:23:23;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:25:49;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:28:15;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:30:42;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:33:08;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:35:34;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:38:00;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:40:26;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:42:52;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:45:18;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:47:44;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:50:10;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:52:37;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:55:03;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:57:31;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T04:59:57;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:02:23;0.28;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:04:49;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:07:15;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:09:41;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:12:07;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:14:34;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:17:00;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:19:28;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:21:54;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:24:20;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:26:46;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:29:13;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:31:39;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:34:05;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:36:31;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:38:57;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:41:23;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:43:49;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:46:15;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:48:41;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:51:07;0.15;;;0.15;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:53:34;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:56:00;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T05:58:26;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:00:54;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:03:20;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:05:46;0.38;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:08:12;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:10:38;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:13:04;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:15:30;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:17:56;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:20:23;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:22:49;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:25:15;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:27:41;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:30:07;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:32:34;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:35:00;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:37:26;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:39:52;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:42:18;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:44:44;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:47:10;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:49:36;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:52:03;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:54:29;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:56:55;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T06:59:21;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:01:47;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:04:13;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:06:39;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:09:05;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:11:32;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:13:58;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:16:24;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:18:51;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:21:18;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:23:44;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:26:10;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:28:36;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:31:02;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:33:29;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:35:55;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:38:21;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:40:47;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:43:13;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:45:39;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:48:06;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:50:32;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:52:58;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:55:25;0.28;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T07:57:51;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:00:17;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:02:44;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:05:11;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:07:37;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:10:03;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:12:30;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:14:56;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:17:22;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:19:48;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:22:14;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:24:41;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:27:07;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:29:33;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:31:59;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:34:25;0.28;;;0.28;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:36:51;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:39:17;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:41:43;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:44:10;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:46:36;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:49:03;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:51:30;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:53:56;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:56:23;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T08:58:49;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:01:18;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:03:44;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:06:12;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:08:41;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:11:09;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:13:36;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:16:03;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:18:30;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:20:57;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:23:32;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:25:58;0.38;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:28:36;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:31:04;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:33:30;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:35:56;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:38:22;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:40:48;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:43:14;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:45:40;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:48:08;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:50:37;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:53:04;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:55:30;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T09:57:58;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:00:24;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:02:51;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:05:21;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:07:47;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:10:15;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:12:43;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:15:11;0.22;;;0.22;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:17:38;0.15;;;0.15;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:20:05;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:22:33;0.30;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:25:00;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:32:46;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:37:44;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:40:10;0.25;;;0.25;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:42:37;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:45:12;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:47:40;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:50:16;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:52:46;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:55:13;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T10:57:39;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:00:05;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:02:33;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:05:09;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:07:36;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:10:06;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:12:33;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:14:59;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:17:27;0.32;;;0.32;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:19:53;0.20;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:22:22;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:24:49;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:27:15;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:29:42;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:32:08;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:34:35;0.50;;;0.20;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:37:04;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:39:34;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:42:01;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:44:32;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:46:58;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:52:24;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:55:00;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T11:57:35;0.35;;;0.35;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:00:09;0.32;;;0.32;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:02:36;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:05:20;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:07:52;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:10:19;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:12:46;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:15:12;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:17:38;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:20:05;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:22:32;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:25:04;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:27:40;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:30:07;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:32:33;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:34:59;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:37:26;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:39:52;0.35;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:42:18;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:44:45;0.40;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:47:11;0.32;;;0.32;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:49:37;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:52:04;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:54:31;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:57:03;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T12:59:30;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T13:01:58;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-06T13:04:24;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-06T13:06:50;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2023-08-06T13:09:16;0.45;;;0.45;;
35977;SDS011;22056;0.000;0.000;2023-08-06T13:11:42;0.30;;;0.30;;
35977;SDS011;22056;0.000;0.000;2023-08-06T13:14:11;0.68;;;0.52;;
