sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:08:56;22.29;41.37
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:11:26;22.41;41.56
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:13:53;22.52;41.38
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:16:19;22.62;41.42
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:18:44;22.76;41.41
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:21:14;22.90;41.16
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:23:41;23.03;40.78
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:26:06;23.11;40.49
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:28:38;23.23;40.49
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:31:04;23.33;40.21
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:33:30;23.42;39.92
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:35:55;23.52;39.89
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:38:20;23.57;39.65
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:40:46;23.64;39.71
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:43:12;23.69;39.79
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:45:38;23.76;39.77
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:48:08;23.81;39.24
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:50:36;23.83;39.22
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:53:06;23.90;39.00
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:55:33;23.94;38.99
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T09:57:59;23.97;38.48
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:00:25;24.01;38.53
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:02:52;24.04;38.41
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:05:21;24.08;38.09
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:07:48;24.10;38.24
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:10:14;24.11;38.19
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:12:42;24.17;38.29
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:15:13;24.17;38.09
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:17:40;24.22;38.32
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:20:09;24.21;38.42
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:22:35;24.24;38.71
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:25:01;24.25;38.70
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:27:30;24.27;38.88
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:30:23;24.29;38.98
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:32:53;24.31;39.17
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:35:44;24.34;39.39
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:38:12;24.35;39.35
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:40:47;24.34;39.41
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:43:35;24.37;39.71
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:46:09;24.34;39.75
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:48:38;24.38;39.75
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:51:08;24.38;39.73
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:53:34;24.39;39.87
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:55:59;24.39;39.99
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T10:58:25;24.41;40.22
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:00:51;24.41;39.86
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:03:17;24.38;39.80
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:05:48;24.42;39.91
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:08:24;24.41;39.87
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:10:50;24.44;39.90
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:13:18;24.44;39.90
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:15:45;24.44;39.97
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:18:10;24.45;40.05
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:20:37;24.47;40.05
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:23:03;24.44;39.87
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:25:28;24.45;40.07
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:27:54;24.47;39.89
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:30:20;24.47;39.90
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:32:48;24.47;39.90
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:35:15;24.45;39.90
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:37:45;24.45;39.86
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:40:16;24.47;39.82
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:42:42;24.49;39.83
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:45:08;24.47;39.85
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:47:38;24.47;39.82
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:50:04;24.48;39.90
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:52:31;24.49;39.90
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:55:01;24.49;39.80
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T11:57:32;24.48;39.96
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:00:04;24.47;39.85
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:02:34;24.48;39.95
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:05:10;24.48;39.88
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:07:43;24.51;39.93
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:10:10;24.49;39.91
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:12:35;24.51;39.81
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:15:02;24.49;39.81
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:17:28;24.49;39.88
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:19:53;24.51;39.90
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:22:19;24.51;39.82
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:24:45;24.52;39.75
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:27:11;24.51;39.79
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:29:41;24.49;39.79
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:32:07;24.51;39.76
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:34:32;24.51;39.79
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:36:58;24.51;39.79
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:39:23;24.51;39.76
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:41:49;24.54;39.72
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:44:14;24.52;39.76
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:46:39;24.52;39.72
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:49:05;24.52;39.80
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:51:31;24.51;39.68
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:53:59;24.52;38.40
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:56:24;24.52;38.61
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T12:58:49;24.54;38.42
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:01:15;24.51;38.66
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:03:40;24.54;38.62
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:06:05;24.52;38.39
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:08:31;24.55;38.42
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:10:56;24.52;38.60
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:13:21;24.52;37.84
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:15:47;24.54;37.40
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:18:12;24.54;37.32
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:20:38;24.55;37.19
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:23:06;24.54;37.30
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:25:31;24.51;37.62
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:28:02;24.54;37.10
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:30:27;24.49;36.43
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:32:53;24.52;36.71
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:35:20;24.49;37.08
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:37:46;24.52;37.13
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:40:13;24.51;36.53
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:42:39;24.51;36.38
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:45:05;24.51;36.19
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:47:31;24.52;36.05
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:49:56;24.51;36.00
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:52:22;24.51;36.37
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:54:47;24.51;36.45
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:57:13;24.51;36.02
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T13:59:38;24.51;36.04
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:02:04;24.52;36.09
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:04:29;24.52;36.49
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:06:54;24.51;36.22
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:09:20;24.52;36.09
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:11:45;24.52;36.53
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:14:11;24.51;36.95
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:16:36;24.48;37.04
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:19:02;24.47;36.89
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:21:28;24.47;36.94
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:23:53;24.48;37.10
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:26:19;24.47;37.06
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:28:44;24.48;36.47
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:31:11;24.47;36.85
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:33:36;24.47;36.95
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:36:02;24.45;37.12
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:38:27;24.47;37.16
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:40:52;24.47;37.21
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:43:18;24.44;37.14
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:45:44;24.47;36.92
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:48:10;24.45;36.96
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:50:35;24.45;36.95
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:53:02;24.45;36.98
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:55:28;24.42;37.10
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T14:57:53;24.45;37.11
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:00:19;24.44;37.02
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:02:45;24.45;37.18
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:05:11;24.47;37.15
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:07:36;24.44;37.09
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:10:03;24.44;37.13
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:12:29;24.42;37.11
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:14:54;24.45;37.17
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:17:22;24.45;37.21
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:19:48;24.45;37.18
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:22:13;24.45;37.23
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:24:39;24.45;37.28
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:27:10;24.45;37.21
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:29:36;24.45;37.10
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:32:02;24.45;37.18
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:34:27;24.47;37.07
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:36:52;24.47;37.15
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:39:19;24.47;37.31
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:41:45;24.49;37.60
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:44:10;24.48;37.49
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:46:35;24.52;37.60
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:49:01;24.49;37.50
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:51:27;24.51;37.59
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:53:52;24.51;37.80
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:56:17;24.54;37.65
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T15:58:43;24.51;37.56
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:01:08;24.51;37.67
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:03:34;24.49;37.62
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:05:59;24.51;37.71
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:08:24;24.49;37.72
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:10:50;24.49;37.91
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:13:16;24.51;38.04
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:15:42;24.51;38.10
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:18:07;24.52;38.06
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:20:33;24.51;38.12
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:22:58;24.51;38.16
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:25:24;24.49;38.27
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:27:49;24.49;38.31
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:30:15;24.51;38.29
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:32:42;24.51;38.41
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:35:08;24.49;38.29
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:37:37;24.51;38.30
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:40:04;24.51;38.38
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:42:30;24.52;38.35
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:44:55;24.52;38.49
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:47:20;24.51;38.46
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:49:46;24.51;38.60
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:52:11;24.52;38.62
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:54:37;24.51;38.67
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:57:02;24.52;38.65
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T16:59:28;24.52;38.54
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:01:53;24.49;38.69
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:04:18;24.52;38.79
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:06:44;24.51;38.71
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:09:09;24.49;38.82
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:11:34;24.48;38.81
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:14:00;24.51;38.90
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:16:26;24.51;38.94
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:18:51;24.51;38.91
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:21:16;24.48;38.90
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:23:42;24.51;38.98
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:26:07;24.52;38.98
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:28:33;24.49;38.93
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:30:58;24.51;39.04
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:33:24;24.55;39.13
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:35:49;24.54;39.19
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:38:15;24.56;39.28
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:40:40;24.56;39.28
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:43:06;24.56;39.39
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:45:31;24.56;39.46
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:47:57;24.56;39.73
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:50:22;24.59;40.06
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:52:49;24.56;39.17
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:55:14;24.55;39.78
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T17:57:40;24.55;39.57
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:00:06;24.56;38.91
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:02:31;24.49;38.22
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:04:56;24.48;39.05
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:07:22;24.47;35.37
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:09:47;24.42;38.89
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:12:13;24.39;37.89
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:14:39;24.39;38.83
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:17:04;24.37;37.40
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:19:30;24.31;35.04
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:21:56;24.28;34.83
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:24:22;24.22;35.31
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:26:47;24.25;37.05
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:29:13;24.20;35.59
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:31:38;24.14;35.76
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:34:04;24.14;36.38
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:36:31;24.13;36.18
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:38:57;24.10;35.30
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:41:22;24.04;34.67
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:43:48;24.01;36.05
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:46:14;24.01;33.82
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:48:39;23.97;36.13
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:51:04;23.98;36.12
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:53:30;23.98;36.10
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:55:56;24.01;34.24
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T18:58:21;23.97;35.04
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:00:47;23.96;34.89
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:03:12;23.92;35.74
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:05:39;23.94;34.33
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:08:08;23.90;34.51
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:10:35;23.90;34.68
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:13:07;23.93;34.86
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:15:33;23.88;33.74
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:17:59;23.86;33.58
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:20:24;23.78;33.56
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:22:50;23.73;32.92
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:25:15;23.66;32.53
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:27:41;23.56;32.67
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:30:07;23.45;32.80
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:32:32;23.41;33.39
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:34:57;23.35;32.85
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:37:23;23.30;33.17
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:39:49;23.29;32.89
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:42:17;23.27;32.42
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:44:42;23.26;32.46
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:47:08;23.19;32.39
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:49:34;23.18;32.75
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:51:59;23.18;32.42
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:54:25;23.15;32.67
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:56:50;23.13;32.50
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T19:59:16;23.09;32.76
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:01:41;23.08;32.61
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:04:07;23.03;32.85
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:06:32;23.01;32.56
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:08:57;22.98;32.75
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:11:23;22.91;32.93
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:13:49;22.85;32.58
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:16:14;22.76;33.07
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:18:40;22.72;33.06
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:21:06;22.68;33.16
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:23:32;22.61;32.63
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:25:57;22.52;32.53
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:28:23;22.45;32.96
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:30:50;22.39;32.69
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:33:16;22.25;33.31
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:35:41;22.24;33.25
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:38:08;22.23;33.28
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:40:33;22.29;33.51
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:42:59;22.27;33.24
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:45:24;22.29;33.46
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:47:50;22.27;33.31
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:50:15;22.18;33.17
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:52:40;22.14;33.31
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:55:06;22.17;33.48
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:57:32;22.17;33.30
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T20:59:57;22.18;33.55
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:02:24;22.18;33.40
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:04:50;22.14;33.26
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:07:17;22.09;33.50
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:09:42;22.03;33.57
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:12:08;21.94;33.51
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:14:34;21.89;33.76
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:16:59;21.88;33.64
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:19:24;21.86;33.10
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:21:50;21.85;33.18
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:24:15;21.85;33.17
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:26:41;21.83;33.65
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:29:06;21.82;33.43
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:31:31;21.82;33.70
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:33:57;21.83;33.69
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:36:23;21.80;33.67
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:38:50;21.78;33.92
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:41:16;21.76;33.88
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:43:46;21.73;33.83
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:46:14;21.75;33.70
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:48:42;21.69;33.77
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:51:09;21.66;33.63
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:53:37;21.69;33.93
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:56:05;21.66;33.94
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T21:58:32;21.69;33.77
79684;SHT30;69284;44.55616500;6.07224887;2023-08-06T22:00:57;21.72;33.61
