sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:00:56;69;1195;;178;153919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:03:26;72;1160;;180;149807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:05:56;74;1140;;186;150446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:08:26;72;1117;;181;149041
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:10:56;68;1101;;172;151316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:13:26;76;1076;;191;150105
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:16:07;73;1057;;180;147906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:18:27;72;1037;;186;153077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:20:57;70;1032;;175;149993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:23:27;68;1028;;169;148755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:25:57;70;1034;;179;151328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:28:27;81;1037;;204;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:30:58;79;1035;;196;147748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:33:28;73;1043;;185;151600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:35:58;61;1040;;155;150798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:38:28;72;1037;;182;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:40:58;82;1045;;207;149783
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:43:28;79;1051;;198;148865
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:45:58;74;1048;;187;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:48:28;73;1048;;184;151177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:50:59;76;1043;;192;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:53:30;77;1052;;195;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:56:00;73;1057;;184;150375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T00:58:30;78;1056;;196;148880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:01:00;64;1058;;164;152178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:03:30;73;1051;;183;149333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:06:01;72;1057;;182;150457
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:13:39;85;1060;;208;145551
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:16:01;68;1055;;176;154922
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:18:32;71;1067;;180;150379
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:21:02;87;1072;;218;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:23:33;80;1274;;201;150200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:26:10;78;1365;;197;150850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:28:40;80;1307;;200;148749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:31:04;72;1301;;185;152228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:33:35;71;1277;;180;151560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:36:06;77;1261;;195;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:38:36;79;1253;;198;150307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:41:06;79;1249;;198;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:43:36;72;1266;;182;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:46:06;83;1259;;208;149705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:48:36;78;1244;;197;150431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:51:07;78;1284;;197;149707
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:53:37;75;1254;;189;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:56:07;79;1259;;199;149619
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T01:58:37;87;1264;;221;150793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:01:07;81;1254;;205;150035
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:03:37;82;1255;;206;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:06:07;75;1246;;189;149818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:08:37;83;1253;;208;148869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:11:07;74;1240;;188;150548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:13:37;75;1240;;188;150342
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:16:07;87;1234;;216;148814
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:18:37;83;1225;;212;152168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:21:08;77;1225;;192;149530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:23:38;73;1234;;184;150643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:26:08;84;1230;;211;149620
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:28:38;78;1217;;193;148145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:31:08;72;1715;;183;152042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:33:38;69;2616;;173;150210
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:36:08;72;2670;;181;150399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:38:38;76;2683;;190;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:41:08;65;2661;;160;147565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:43:38;73;2630;;184;151226
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:46:08;70;2574;;178;151397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:48:38;74;2533;;185;149478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:51:08;76;2489;;193;150622
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:53:38;75;2448;;187;149519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:56:08;79;2395;;199;150661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T02:58:38;73;2329;;182;148473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:01:09;89;2303;;227;151477
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:03:39;76;2278;;190;149235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:06:09;75;2272;;189;151132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:08:39;82;2282;;205;149351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:11:09;77;2293;;195;150675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:13:39;86;2259;;216;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:16:10;82;2177;;205;149143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:18:40;80;2156;;202;150902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:21:10;73;2126;;184;149974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:23:40;85;2120;;213;149348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:26:10;74;2100;;186;150455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:28:40;69;2073;;174;150315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:31:10;77;2084;;194;149624
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:33:40;79;2077;;197;149562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:36:10;71;2049;;179;149688
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:38:40;73;2054;;186;151030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:41:10;78;2036;;197;150066
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:43:40;85;2028;;213;148702
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:46:10;81;1986;;203;150010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:48:40;83;1959;;210;151127
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:51:10;80;1955;;202;150321
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:53:40;77;1964;;195;150369
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:56:10;79;2005;;196;147484
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T03:58:41;78;1967;;198;151478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:01:11;79;1942;;202;151519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:03:41;80;1967;;201;150261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:06:11;84;1987;;210;149797
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:08:41;68;1984;;171;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:11:13;75;1978;;186;147684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:13:42;88;1976;;224;152100
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:16:13;82;1981;;207;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:18:42;75;1998;;189;151154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:21:12;87;1988;;219;149758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:23:42;70;1991;;177;150649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:26:13;73;2004;;183;150042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:28:43;79;2002;;198;150151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:31:13;77;2017;;193;149888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:33:43;80;2017;;201;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:36:13;80;2010;;202;149711
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:38:45;76;2004;;192;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:41:14;83;2012;;211;150823
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:43:44;74;2022;;187;149683
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:46:14;77;2032;;194;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:48:44;69;2033;;175;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:51:14;69;2034;;174;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:53:44;86;2050;;216;150268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:56:14;70;2043;;177;150334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T04:58:44;80;2064;;201;149558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:01:14;72;2075;;181;149144
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:03:44;80;2076;;202;151478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:06:14;77;2061;;193;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:08:45;76;2055;;190;149332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:11:15;72;2053;;181;149984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:13:45;75;2049;;188;149270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:16:15;72;2053;;180;149472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:18:45;62;2054;;158;151439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:21:16;78;2045;;197;150157
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:23:45;80;2053;;202;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:26:18;75;2042;;189;150654
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:28:46;74;2046;;187;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:31:16;82;2059;;207;150683
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:33:46;74;2054;;185;149308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:36:18;72;2067;;182;149884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:38:47;73;2088;;183;148972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:41:17;75;2104;;191;152656
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:43:47;78;2090;;196;149963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:46:17;80;2079;;202;150049
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:48:47;76;2086;;191;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:51:18;69;2079;;173;149583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:53:49;68;2083;;171;150033
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:56:18;83;2069;;206;148665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T05:58:50;80;2074;;204;152586
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:01:19;77;2079;;193;149419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:03:49;80;2064;;202;150879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:06:20;75;2075;;188;149818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:08:49;80;2077;;203;151239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:11:22;77;2081;;192;149580
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:13:50;63;2084;;161;151029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:16:20;75;2076;;190;150533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:18:51;78;2078;;194;148685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:21:21;71;2039;;181;151525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:23:51;79;1522;;198;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:26:22;78;1514;;198;150712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:28:52;63;1508;;159;149953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:31:22;65;1505;;165;150339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:33:54;78;1497;;195;149925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:36:24;76;1506;;191;149433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:38:53;75;1508;;191;151829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:41:23;84;1477;;211;149351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:43:53;83;1432;;211;150717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:46:23;70;1486;;177;149727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:48:53;81;1513;;202;148579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:51:23;73;2416;;186;152132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:53:53;79;2628;;197;148191
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:56:23;75;2497;;190;151878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T06:58:53;82;2534;;205;149223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:01:24;79;2533;;201;151036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:03:54;73;2538;;180;147536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:06:24;77;2467;;195;151857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:08:54;85;2461;;215;150845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:11:24;84;2470;;211;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:13:57;74;2481;;185;149333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:16:25;74;2486;;186;150497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:18:55;77;2495;;194;150732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:21:25;74;2470;;184;148144
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:23:56;77;2438;;196;151940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:26:26;89;2460;;226;151132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:28:56;78;2366;;197;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:31:26;76;2275;;191;149366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:33:56;80;2292;;203;151251
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:36:26;79;2308;;198;149084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:38:57;76;2296;;192;151069
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:41:27;76;2353;;193;150521
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:43:57;88;2325;;221;149430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:46:27;69;2338;;172;149182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:48:57;74;2879;;188;151003
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:51:27;83;3480;;210;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:53:57;74;3458;;185;149031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:56:27;79;3438;;197;149280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T07:58:57;75;3524;;190;151734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:01:27;78;3511;;195;149588
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:03:57;83;3528;;209;149851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:06:27;80;3538;;202;149919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:08:57;83;3518;;209;151079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:11:28;79;3461;;199;150015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:13:58;77;3479;;194;150276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:16:28;89;3437;;223;149365
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:18:58;81;3479;;205;150749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:21:28;86;3540;;217;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:23:59;85;3470;;211;148848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:26:29;81;3343;;205;150831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:28:59;73;3248;;183;149432
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:31:30;89;3225;;226;151123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:34:01;84;3197;;210;149198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:36:29;82;3289;;208;151108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:38:59;81;3367;;205;150172
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:41:29;84;3275;;211;149837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:44:00;94;3232;;234;148768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:46:30;95;3228;;243;152308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:49:00;92;3210;;231;149972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:51:31;86;3201;;216;150296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:54:02;92;3169;;233;150551
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:56:32;84;3202;;210;148950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T08:59:02;94;3272;;238;150900
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:01:32;82;3214;;207;150991
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:04:03;79;3161;;200;150278
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:06:33;87;3197;;218;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:09:08;88;3250;;224;151223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:11:39;90;3173;;226;149773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:14:04;87;3176;;220;150751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:16:35;95;3201;;241;150640
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:19:08;89;3170;;225;150497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:21:38;97;3146;;244;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:24:09;96;3198;;241;150063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:26:37;94;3142;;237;150630
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:29:08;85;3136;;215;151262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:34:11;94;3137;;239;151181
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:36:41;78;3135;;195;149987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:39:18;76;3130;;192;150885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:41:39;85;3258;;213;149347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:44:14;90;3315;;228;151439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:46:40;87;3200;;219;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:49:10;90;3159;;226;150421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:51:41;83;3178;;208;149302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:54:12;91;3189;;230;151234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:56:41;92;3242;;232;149751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T09:59:12;88;3323;;222;151291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:01:43;82;3317;;208;150413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:04:14;86;3371;;217;150885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:06:46;82;3345;;208;150855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:09:14;100;3344;;252;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:11:49;78;3366;;195;148727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:14:36;92;3374;;235;152100
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:16:45;89;3404;;224;149375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:19:16;89;3435;;226;151143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:24:16;90;3463;;225;149596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:26:46;82;3476;;208;150844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:31:53;86;3244;;217;151072
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:34:19;94;3161;;235;149647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:36:48;86;3110;;217;151042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:39:18;85;3104;;215;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:41:48;77;3148;;195;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:44:18;77;3240;;194;150171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:46:50;83;3325;;208;149667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:49:19;82;3385;;206;150514
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:51:49;90;3471;;226;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:54:19;77;3507;;193;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:56:49;76;3500;;191;150023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T10:59:20;88;3493;;220;149926
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:01:50;80;3479;;201;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:04:20;83;3480;;209;149423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:06:53;82;3441;;204;148358
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:09:21;83;3398;;214;153113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:11:51;84;3336;;211;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:14:21;84;3310;;210;149556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:16:51;75;3306;;190;151623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:19:23;66;3321;;167;150244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:21:52;78;3353;;195;149520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:24:23;81;3327;;202;149345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:26:52;73;3305;;185;152054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:29:23;75;3280;;189;149434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:31:53;80;3256;;201;149788
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:34:24;87;3265;;221;151330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:36:56;72;3225;;184;151348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:39:24;85;3189;;213;149005
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:41:55;88;3180;;222;151139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:44:25;83;3183;;208;149874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:47:00;82;3163;;204;149166
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:49:40;78;3135;;198;151390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:51:56;72;3138;;183;150996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:54:32;89;3142;;224;150008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:56:57;86;3163;;216;150293
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T11:59:28;91;3178;;229;150837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-06T12:02:00;83;3182;;208;150090
