sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:01:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:03:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:06:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:08:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:11:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:13:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:16:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:18:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:21:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:23:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:26:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:28:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:30:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:33:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:35:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:38:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:40:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:43:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:45:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:48:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:50:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:53:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:55:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T00:57:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:00:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:02:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:05:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:10:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:13:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:15:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:18:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:20:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:23:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:26:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:31:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:33:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:36:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:38:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:41:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:43:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:46:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:48:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:51:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:53:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:56:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T01:58:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:00:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:03:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:05:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:08:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:10:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:13:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:15:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:18:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:20:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:23:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:25:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:28:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:30:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:32:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:35:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:37:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:40:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:42:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:45:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:47:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:50:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:52:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:55:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T02:57:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:00:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:02:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:05:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:07:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:10:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:12:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:15:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:17:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:20:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:22:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:25:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:27:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:30:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:32:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:35:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:37:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:40:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:42:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:44:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:47:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:49:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:52:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:54:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:57:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T03:59:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:02:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:04:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:07:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:09:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:12:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:14:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:17:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:19:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:22:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:24:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:27:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:29:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:32:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:34:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:37:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:39:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:42:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:44:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:47:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:49:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:51:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:54:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:56:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T04:59:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:01:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:04:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:06:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:09:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:11:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:14:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:16:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:18:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:21:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:23:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:26:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:28:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:31:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:33:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:36:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:38:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:41:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:43:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:45:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:48:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:50:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:53:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:55:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T05:58:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:00:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:03:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:05:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:08:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:10:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:12:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:15:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:17:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:20:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:22:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:25:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:27:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:30:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:32:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:35:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:37:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:39:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:42:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:44:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:47:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:49:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:52:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:54:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:57:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T06:59:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:02:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:04:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:06:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:09:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:11:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:14:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:16:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:19:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:21:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:24:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:26:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:28:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:31:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:33:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:36:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:38:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:41:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:43:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:46:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:48:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:51:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:53:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:56:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T07:58:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:00:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:03:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:05:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:08:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:10:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:13:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:15:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:18:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:20:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:23:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:25:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:27:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:30:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:32:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:35:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:37:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:40:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:42:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:45:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:47:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:50:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:52:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:55:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T08:57:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:00:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:02:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:04:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:07:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:10:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:12:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:14:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:17:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:19:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:22:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:24:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:27:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:29:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:32:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:34:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:37:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:39:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:42:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:44:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:46:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:49:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:51:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:54:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:56:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T09:59:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:01:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:04:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:06:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:09:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:11:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:14:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:16:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:19:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:24:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:27:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:29:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:32:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:37:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:39:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:42:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:47:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:50:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:52:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:55:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T10:57:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:00:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:02:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:05:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:07:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:10:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:12:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:15:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:17:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:20:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:22:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:24:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:27:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:29:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:32:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:34:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:37:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-08-06T11:39:45;5.00;5.00;5.00;;
