sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:02:15;53;30;;133;150355
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:04:46;52;30;;130;149803
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:07:16;55;30;;136;147761
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:09:46;47;29;;120;152903
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:12:16;52;30;;130;148576
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:14:49;47;28;;116;146764
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:17:17;47;30;;118;150522
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:19:47;46;30;;119;154423
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:22:17;51;30;;127;147721
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:24:47;51;30;;132;152389
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:27:17;48;30;;121;151128
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:29:47;52;30;;129;146507
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:32:17;40;30;;104;153438
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:34:49;55;31;;138;148692
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:37:18;58;30;;147;150786
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:39:48;59;32;;150;150231
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:42:21;48;30;;121;150137
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:44:48;43;32;;110;150439
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:47:18;51;29;;125;146127
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:49:49;47;31;;122;153721
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:52:19;47;31;;119;151908
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:54:50;49;31;;124;149207
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:57:20;54;30;;137;151289
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T00:59:50;56;33;;142;149884
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:02:21;51;31;;130;151060
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:04:51;47;29;;118;149215
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:12:38;53;31;;133;149707
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:14:58;48;32;;123;152725
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:17:27;45;29;;113;149681
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:19:55;51;31;;132;152543
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:22:25;50;30;;125;147729
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:24:55;50;32;;126;150479
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:27:30;58;30;;147;152039
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:29:58;44;30;;112;150100
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:32:27;47;30;;120;150327
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:34:58;50;32;;128;151973
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:37:29;48;30;;121;150624
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:39:59;55;30;;138;150361
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:42:29;42;30;;105;149974
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:44:59;53;32;;133;150407
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:47:29;45;29;;114;149385
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:49:59;48;30;;120;148278
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:52:30;52;31;;133;152418
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:55:00;53;31;;133;148316
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T01:57:30;42;31;;107;151424
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:00:00;44;29;;111;150628
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:02:30;51;32;;128;148999
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:05:00;44;29;;111;150619
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:07:30;54;31;;134;147684
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:10:00;45;30;;116;152807
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:12:30;55;32;;138;147965
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:15:00;42;28;;108;151435
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:17:30;45;30;;114;150188
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:20:01;59;32;;150;150770
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:22:31;45;32;;114;150876
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:25:01;48;30;;120;149806
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:27:31;43;31;;110;150266
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:30:03;47;30;;118;150015
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:32:32;43;30;;109;150133
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:35:03;50;30;;126;150996
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:37:33;49;32;;123;150538
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:40:04;52;30;;132;149566
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:42:34;42;31;;107;151969
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:45:05;55;32;;140;150046
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:47:35;59;30;;148;150433
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:50:06;50;31;;126;148549
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:52:39;50;33;;128;152663
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:55:07;49;30;;125;150242
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T02:57:37;52;31;;132;150556
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:00:08;44;29;;111;149132
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:02:38;50;31;;128;150963
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:05:08;54;30;;136;150599
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:07:38;46;31;;117;150443
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:10:09;56;31;;139;148837
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:12:39;51;29;;129;151154
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:15:09;40;31;;98;146493
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:17:40;49;30;;128;154268
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:20:10;48;30;;120;149749
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:22:40;50;30;;127;150978
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:25:10;52;30;;131;150124
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:27:40;48;30;;123;150631
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:30:11;53;31;;130;146374
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:32:41;48;30;;123;151682
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:35:11;49;30;;119;144947
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:37:41;51;30;;133;155511
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:40:11;45;31;;116;152014
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:42:41;49;30;;123;147850
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:45:11;47;30;;120;152308
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:47:41;51;31;;128;149427
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:50:11;44;29;;111;150313
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:52:41;56;33;;142;150133
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:55:11;55;32;;138;149181
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T03:57:41;48;31;;119;147401
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:00:13;50;29;;130;153486
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:02:42;53;31;;130;146390
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:05:12;45;31;;115;152759
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:07:42;46;30;;117;151423
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:10:12;43;31;;107;149063
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:12:42;56;32;;141;150125
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:15:13;44;31;;113;151595
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:17:43;48;30;;119;148225
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:20:13;59;31;;150;151461
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:22:44;49;32;;124;149760
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:25:14;45;30;;113;149255
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:27:44;57;32;;146;151793
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:30:14;52;30;;131;150654
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:32:44;48;31;;119;147995
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:35:14;45;30;;115;152614
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:37:44;46;29;;117;150105
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:40:15;47;30;;117;149095
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:42:45;44;32;;111;151053
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:45:15;43;30;;109;148997
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:47:45;38;30;;98;151130
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:50:15;47;29;;118;147884
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:52:45;47;31;;120;151630
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:55:16;57;34;;143;149495
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T04:57:46;58;31;;147;151755
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:00:16;44;32;;109;146102
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:02:46;54;32;;137;151948
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:05:16;50;31;;129;152239
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:07:48;43;32;;108;148711
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:10:16;42;29;;106;150347
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:12:47;49;34;;126;151512
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:15:17;50;32;;126;150053
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:17:47;47;29;;119;150126
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:20:17;50;33;;126;150219
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:22:47;48;32;;120;149107
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:25:17;54;31;;137;150808
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:27:47;49;31;;124;149852
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:30:17;55;31;;139;151105
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:32:48;56;34;;140;149721
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:35:18;54;33;;137;149999
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:37:48;47;30;;116;147668
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:40:18;48;33;;122;152320
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:42:48;55;33;;140;150314
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:45:19;52;30;;131;148633
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:47:49;45;33;;115;151716
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:50:20;49;32;;124;150981
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:52:50;54;33;;135;149981
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:55:20;56;32;;142;149586
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T05:57:52;48;32;;121;151175
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:00:21;53;33;;133;150403
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:02:51;48;32;;121;150538
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:05:21;41;34;;103;149692
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:07:51;49;32;;124;149652
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:10:21;46;33;;116;150003
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:12:51;44;34;;111;149325
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:15:21;46;34;;116;151180
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:17:51;53;34;;135;150240
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:20:22;62;36;;156;150761
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:22:52;49;33;;123;149419
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:25:22;53;35;;132;149393
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:27:52;51;36;;127;148416
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:30:22;47;34;;119;150699
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:32:52;48;34;;121;150147
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:35:22;53;35;;133;150340
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:37:52;54;36;;137;151681
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:40:22;52;35;;132;150594
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:42:52;51;35;;128;149739
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:45:22;59;36;;149;150468
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:47:53;55;36;;138;150152
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:50:23;52;36;;129;147076
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:52:53;57;38;;145;152344
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:55:23;55;37;;138;149765
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T06:57:53;56;37;;142;150808
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:00:23;56;37;;139;147568
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:02:53;45;35;;112;148855
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:05:23;47;38;;121;151716
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:07:53;49;38;;125;151074
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:10:23;55;36;;139;151420
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:12:54;51;40;;129;150243
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:15:24;48;36;;122;150130
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:17:54;53;38;;133;148834
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:20:24;43;37;;109;149760
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:22:54;53;40;;135;150952
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:25:25;56;39;;142;150713
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:27:55;45;37;;114;149687
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:30:25;54;38;;136;151039
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:32:55;56;38;;137;146238
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:35:28;47;38;;123;154097
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:37:56;49;38;;124;151011
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:40:26;60;39;;151;149743
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:42:56;59;39;;147;148304
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:45:27;46;36;;116;150957
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:47:56;48;37;;122;150996
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:50:26;45;38;;112;148688
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:52:56;48;38;;123;151539
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:55:26;61;40;;152;148291
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T07:57:57;51;39;;131;151850
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:00:27;46;37;;116;149420
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:02:57;51;40;;129;149234
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:05:27;46;38;;117;151373
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:07:57;61;39;;150;147440
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:10:27;47;39;;120;152571
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:12:57;51;38;;129;150538
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:15:30;55;40;;135;147224
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:17:58;53;40;;136;152959
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:20:32;48;39;;122;150402
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:22:58;54;40;;137;149555
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:25:29;39;38;;100;151157
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:27:59;53;42;;134;149763
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:30:29;46;40;;118;150769
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:32:59;50;40;;127;150555
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:35:30;43;40;;110;150119
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:38:00;47;40;;118;148547
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:40:31;49;42;;124;151069
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:43:01;57;43;;144;151150
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:45:31;57;42;;142;148929
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:48:01;44;41;;113;151730
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:50:31;57;44;;144;149750
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:53:02;62;45;;156;150293
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:55:32;54;44;;136;149940
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T08:58:03;49;44;;126;151689
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:00:33;60;45;;150;147815
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:03:05;49;45;;126;151297
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:05:34;52;48;;134;151830
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:08:06;52;46;;131;149383
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:10:34;44;48;;112;150747
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:13:05;40;48;;100;149410
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:15:35;45;49;;113;150209
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:18:11;55;51;;140;150886
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:20:35;46;50;;116;150348
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:23:07;62;51;;157;149665
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:25:39;50;49;;127;150668
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:28:06;53;52;;134;149556
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:30:36;56;50;;141;150668
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:33:10;43;46;;111;151612
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:35:38;53;49;;135;150534
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:38:09;49;47;;122;146630
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:40:39;43;47;;112;153485
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:43:09;48;48;;120;148565
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:45:39;47;50;;121;152757
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:48:09;42;47;;106;148445
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:50:40;50;49;;129;152136
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:53:09;44;52;;110;149992
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:55:40;62;52;;155;148493
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T09:58:10;53;52;;135;151389
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:00:40;50;56;;125;149719
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:03:10;47;52;;120;151085
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:05:40;53;54;;133;149880
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:08:11;51;57;;130;150343
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:10:41;57;55;;140;147151
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:13:11;46;54;;118;153069
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:15:42;54;56;;135;148916
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:18:13;54;58;;137;151983
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:20:43;51;56;;130;150695
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:23:14;56;58;;142;149514
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:25:43;44;58;;111;150084
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:28:15;56;60;;143;151496
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:30:46;43;59;;108;148862
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:33:16;51;62;;130;151275
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:35:50;60;62;;151;148937
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:38:17;49;61;;126;152829
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:43:26;50;61;;125;148401
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:45:49;48;58;;125;153447
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:48:34;53;62;;134;150186
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:50:49;46;57;;115;147982
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:53:20;49;58;;127;152794
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:55:50;57;60;;142;148812
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T10:58:20;47;55;;120;152113
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:00:50;47;56;;119;150081
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:03:20;43;53;;108;149031
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:05:51;44;54;;111;150744
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:08:27;45;55;;115;150211
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:10:51;46;55;;117;150869
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:13:21;54;54;;135;149058
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:15:52;44;53;;112;151449
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:18:22;51;54;;129;149373
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:20:52;49;51;;123;148985
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:23:22;48;52;;122;152445
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:25:53;58;53;;147;149807
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:28:23;53;53;;134;151012
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:30:55;49;54;;123;147687
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:33:28;46;56;;119;152801
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:35:55;50;55;;124;148163
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:38:27;47;56;;122;152705
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:40:56;51;57;;130;151505
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:43:29;52;59;;130;147593
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:45:57;46;60;;120;153303
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:48:27;51;63;;130;150249
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:50:58;54;62;;135;149414
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:53:28;59;66;;150;150507
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:55:58;49;67;;123;149990
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T11:58:28;55;76;;140;151118
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:00:59;52;81;;132;150529
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:03:30;51;84;;129;149915
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:05:59;53;89;;135;150402
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:08:30;42;91;;106;148897
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:11:00;52;93;;133;151311
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:13:30;49;96;;121;146337
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:16:00;52;92;;132;152224
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:18:30;49;90;;126;152683
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:21:01;47;88;;120;150145
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:23:33;53;84;;134;150035
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:26:01;47;85;;118;149598
73891;Radiation_Si22G;62224;52.544;6.040;2023-08-06T12:28:31;50;84;;126;151101
