sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:00:39;15.76;89.81
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:03:08;15.68;89.66
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:05:33;15.70;90.07
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:08:00;15.74;89.26
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:10:25;15.67;89.78
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:12:56;15.73;89.44
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:15:22;15.63;89.70
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:17:48;15.59;89.65
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:20:14;15.46;90.00
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:22:40;15.38;90.40
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:25:08;15.32;90.17
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:27:36;15.23;90.54
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:30:04;15.25;90.60
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:32:30;15.23;90.56
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:34:55;15.25;90.28
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:37:21;15.08;90.97
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:39:49;14.98;91.29
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:42:17;14.96;91.27
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:44:43;14.91;91.70
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:47:11;14.89;91.66
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:49:36;14.92;91.60
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:52:02;14.91;91.56
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:54:28;15.01;91.37
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:56:54;15.01;91.66
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T00:59:27;14.93;91.87
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:01:53;15.01;91.88
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:04:19;15.12;91.48
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:06:45;15.03;91.71
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:09:15;15.15;91.49
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:11:44;15.29;90.78
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:14:15;15.28;90.80
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:16:44;15.28;91.29
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:19:15;15.25;91.09
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:21:42;15.25;90.87
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:24:07;15.12;91.46
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:26:34;15.11;91.05
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:29:04;14.99;91.64
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:31:31;14.96;91.85
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:33:57;14.96;91.58
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:36:23;14.91;91.92
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:38:50;14.85;92.42
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:41:15;14.95;91.80
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:43:41;14.89;92.34
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:46:06;14.88;92.61
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:48:31;15.01;91.68
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:50:57;14.91;92.24
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:53:22;14.96;91.74
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:55:49;14.92;91.81
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T01:58:14;14.77;92.67
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:00:40;14.84;92.53
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:03:05;14.80;92.66
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:05:31;14.78;92.42
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:07:56;14.78;92.59
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:10:22;14.77;92.79
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:12:48;14.78;92.70
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:15:14;14.85;92.65
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:17:39;14.78;92.91
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:20:05;14.72;92.94
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:22:30;14.78;93.02
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:24:56;14.74;93.06
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:27:21;14.72;93.08
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:29:52;14.61;93.59
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:32:20;14.78;92.99
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:34:47;14.70;93.41
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:37:13;14.77;93.38
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:39:38;14.74;93.37
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:42:04;14.81;93.22
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:44:30;14.88;92.67
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:46:57;14.85;92.72
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:49:22;15.02;92.20
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:51:47;15.01;92.14
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:54:13;14.98;92.30
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:56:38;14.99;92.03
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T02:59:03;14.92;92.54
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:01:29;14.96;92.37
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:03:55;15.05;91.85
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:06:21;14.96;92.40
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:08:51;14.95;92.51
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:11:16;15.01;92.22
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:13:42;15.09;92.01
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:16:07;15.13;91.66
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:18:32;15.08;91.93
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:21:02;15.02;92.36
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:23:28;15.09;91.95
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:25:53;15.18;91.49
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:28:19;15.18;91.75
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:30:44;15.11;91.90
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:33:09;15.12;91.65
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:35:37;15.16;91.39
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:38:04;15.20;91.98
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:40:38;15.16;91.91
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:43:04;15.22;91.73
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:45:29;15.22;91.69
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:48:02;15.22;91.94
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:50:28;15.16;92.12
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:52:53;15.11;92.07
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:55:20;15.11;92.59
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T03:57:46;15.15;92.56
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:00:11;15.11;92.68
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:02:37;15.16;92.45
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:05:02;15.09;92.76
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:07:27;15.20;92.28
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:09:54;15.02;93.12
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:12:25;15.06;92.99
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:14:51;15.08;92.90
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:17:32;15.11;93.22
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:19:58;15.01;93.46
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:22:26;14.99;93.59
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:24:57;14.99;93.87
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:27:24;14.92;94.21
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:29:51;14.92;94.22
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:32:23;14.98;94.31
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:34:51;14.96;94.29
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:37:19;14.92;94.48
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:39:48;14.95;94.62
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:42:16;14.99;94.29
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:44:43;15.03;94.60
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:47:15;14.95;95.04
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:49:40;14.98;94.77
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:52:17;14.93;95.26
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:54:48;14.91;95.43
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:57:14;14.88;95.70
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T04:59:39;14.95;95.27
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:02:15;14.85;95.67
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:04:40;14.85;95.70
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:07:11;14.92;95.73
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:09:36;14.99;95.33
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:12:19;14.98;95.61
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:14:54;15.02;95.29
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:17:27;14.99;95.82
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:19:55;15.09;95.72
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:22:21;14.98;96.34
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:24:54;15.15;95.89
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:30:14;15.22;95.70
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:35:27;15.51;95.23
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:40:59;15.61;94.28
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:43:25;15.81;94.79
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:45:52;15.80;94.18
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:48:24;15.78;93.85
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:51:11;15.71;93.58
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:53:36;15.70;94.18
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:56:02;15.66;94.31
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T05:58:30;15.66;94.69
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:01:00;15.73;94.17
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:03:33;15.86;94.45
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:06:11;15.86;93.82
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:08:37;15.78;94.13
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:11:03;15.78;94.16
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:16:16;15.76;93.97
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:18:41;15.74;94.09
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:21:11;15.76;93.94
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:23:36;15.80;93.42
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:26:02;15.87;93.78
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:28:27;15.83;93.77
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:30:59;15.83;94.23
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:33:24;15.77;94.09
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:35:50;15.78;94.02
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:38:16;15.80;93.47
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:40:42;15.78;93.23
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:43:07;15.94;93.26
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:45:32;15.84;93.34
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:47:58;15.88;93.78
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:50:23;15.95;93.96
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:52:48;16.04;92.50
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:55:15;16.04;92.67
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T06:57:41;16.11;92.45
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:00:06;16.33;91.19
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:02:32;16.43;91.51
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:04:57;16.43;92.01
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:07:22;16.67;91.44
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:09:48;16.81;91.36
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:12:15;16.90;91.89
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:14:40;17.00;91.75
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:17:05;17.20;90.29
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:19:31;17.14;90.01
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:21:56;17.06;90.08
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:24:21;17.08;90.28
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:26:47;17.01;89.98
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:29:14;17.00;90.57
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:31:39;16.90;90.73
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:34:05;16.85;90.42
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:36:30;16.97;92.01
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:38:55;17.08;90.23
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:41:21;17.12;90.34
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:43:48;17.24;89.99
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:46:15;17.38;89.41
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:48:40;17.53;88.17
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:51:05;17.65;91.00
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:53:31;17.65;90.10
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:55:56;17.77;89.42
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T07:58:23;17.83;89.74
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:00:51;17.70;87.27
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:03:18;18.04;85.33
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:05:44;18.08;87.17
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:08:09;18.00;86.24
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:10:34;18.10;87.39
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:13:00;18.00;87.86
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:15:25;18.08;88.02
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:17:50;18.04;88.80
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:20:17;18.07;88.13
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:22:43;17.76;88.87
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:25:08;17.56;89.45
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:27:33;17.42;90.43
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:29:59;17.17;90.17
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:32:27;16.80;91.55
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:34:52;16.72;92.75
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:37:20;16.85;93.73
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:39:46;16.88;93.30
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:42:13;16.90;92.31
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:44:49;16.90;91.85
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:47:14;16.95;91.50
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:49:40;17.01;91.17
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:52:07;17.04;91.32
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:54:37;17.12;91.92
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:57:03;17.28;91.03
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T08:59:32;17.32;91.36
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:01:58;17.48;90.68
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:04:28;17.46;90.63
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:06:53;17.56;89.79
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:09:20;17.91;90.63
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:11:48;18.17;89.96
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:14:14;18.31;86.52
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:16:40;18.76;87.68
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:19:08;19.27;83.81
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:21:36;20.19;84.58
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:24:01;20.27;82.93
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:26:32;20.26;83.03
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:28:59;20.17;82.02
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:31:25;20.17;82.14
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:33:58;20.19;79.79
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:36:24;20.19;81.47
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:38:49;19.62;82.42
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:41:18;19.19;82.64
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:43:50;19.09;83.04
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:46:17;19.19;84.00
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:48:44;19.09;84.60
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:51:10;18.41;87.03
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:53:36;18.37;87.72
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:56:02;18.34;89.37
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T09:58:38;18.25;88.21
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T10:01:04;18.23;89.52
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T10:08:52;17.45;90.43
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T10:11:17;17.03;90.41
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T10:13:43;16.91;91.74
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T10:16:18;16.46;93.40
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T10:21:24;16.12;95.19
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T10:23:56;16.16;95.89
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T10:26:24;16.12;95.47
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T10:28:53;16.08;96.03
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T10:34:35;15.95;95.56
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T12:30:57;14.93;94.99
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T12:33:25;14.92;95.08
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T12:35:50;14.92;95.57
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T12:38:16;14.95;95.07
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T12:40:41;14.99;95.14
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T12:46:07;15.02;95.10
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T12:48:37;14.99;94.87
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T12:51:02;15.03;94.11
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T12:53:33;15.03;94.65
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T12:57:03;15.01;93.60
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T12:58:54;15.13;94.07
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T13:01:31;15.09;94.22
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T13:09:26;15.20;93.78
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T13:33:53;15.40;92.45
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T13:41:49;15.29;90.98
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T13:44:25;15.29;91.48
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T13:49:48;15.28;91.86
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T13:52:14;15.30;91.65
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T13:59:43;15.35;91.48
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T14:10:36;15.56;90.84
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T14:13:05;15.60;90.96
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T14:15:33;15.66;91.84
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T14:20:42;15.70;91.06
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T14:42:24;16.11;89.01
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T14:44:56;16.25;89.44
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T14:47:27;16.33;89.59
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T14:49:57;16.46;89.58
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T14:55:06;16.28;87.88
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T14:57:34;16.36;88.03
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T15:00:00;16.28;88.21
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T15:02:57;16.33;87.73
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T15:53:29;15.40;92.73
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T16:04:54;15.16;95.06
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T16:10:20;15.19;95.61
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T16:15:33;15.35;93.48
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T16:28:30;15.46;91.25
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T16:36:19;15.36;89.79
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T16:38:45;15.32;90.09
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T16:41:25;15.30;90.51
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T16:46:59;15.28;88.86
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T16:49:24;15.19;88.22
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T16:51:50;15.19;86.31
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T16:57:03;15.13;87.34
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T16:59:52;15.02;89.45
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T17:02:17;14.98;90.03
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T17:05:00;15.01;89.87
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T17:07:26;14.88;90.09
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T17:10:15;14.85;90.24
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T17:18:11;14.74;91.01
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:08:43;13.44;96.84
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:11:08;13.40;96.75
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:13:34;13.41;96.73
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:15:59;13.41;97.00
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:18:24;13.40;97.22
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:20:50;13.38;97.48
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:23:15;13.36;96.75
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:25:51;13.40;97.03
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:31:06;13.37;96.81
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:33:31;13.38;96.54
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:35:57;13.43;96.66
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:38:22;13.47;96.18
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:40:52;13.44;96.18
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:46:11;13.41;96.02
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:51:23;13.43;95.47
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:54:12;13.46;96.00
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T20:59:22;13.46;95.56
64902;SHT31;51400;51.10907530;6.95892125;2023-08-06T21:01:47;13.43;95.03
