sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:00:11;60;19;;152;150387
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:02:41;54;17;;136;148875
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:05:11;61;18;;156;151868
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:07:41;61;19;;154;149184
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:10:12;66;19;;168;151094
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:12:42;59;19;;150;150099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:15:12;60;18;;150;149545
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:17:42;57;18;;145;150959
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:20:12;63;18;;159;150002
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:22:42;65;19;;163;149701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:25:12;59;19;;149;150315
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:27:42;59;19;;148;150350
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:30:12;71;18;;179;149759
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:32:43;75;19;;190;150155
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:35:14;72;18;;182;150297
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:37:44;65;18;;165;150999
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:40:14;58;18;;145;149477
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:42:45;52;17;;130;149769
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:45:14;52;17;;132;150939
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:47:44;59;18;;150;150132
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:50:14;63;19;;159;149810
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:52:44;63;19;;159;150365
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:55:14;64;18;;161;149701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T00:57:45;56;18;;142;150378
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:00:15;61;19;;154;149457
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:02:45;62;18;;158;150586
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:05:16;62;19;;157;150894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:07:50;54;17;;137;150390
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:12:52;58;18;;145;149947
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:15:19;62;19;;156;150657
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:17:48;62;18;;152;146939
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:20:19;56;19;;145;155218
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:22:49;64;18;;159;148916
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:25:19;64;18;;160;149447
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:27:50;48;17;;122;151246
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:30:25;57;18;;144;151031
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:32:50;68;19;;166;146442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:35:21;54;18;;138;152901
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:37:51;59;18;;151;152270
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:40:22;65;20;;164;149824
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:42:52;62;18;;155;148711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:45:22;55;18;;140;151220
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:47:52;60;18;;153;150794
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:50:22;71;19;;177;148043
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:52:52;57;18;;145;152057
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:55:22;52;17;;130;149786
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T01:57:52;59;18;;148;148993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:00:22;55;17;;139;150692
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:02:52;67;21;;167;149545
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:05:22;58;20;;148;150905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:07:52;62;20;;156;149171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:10:22;63;21;;160;150952
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:12:53;58;19;;146;150453
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:15:23;65;21;;162;148563
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:17:53;56;19;;142;150964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:20:23;61;21;;152;148934
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:22:53;57;19;;145;151920
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:25:23;69;21;;172;147812
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:27:54;64;21;;164;152654
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:30:24;60;19;;150;149815
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:32:54;68;22;;169;147392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:35:24;53;19;;136;152273
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:37:54;52;18;;131;149510
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:40:24;64;21;;163;150863
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:42:54;58;19;;147;150669
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:45:24;67;21;;167;149167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:47:54;59;20;;149;150592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:50:25;61;20;;153;149049
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:52:55;58;19;;148;152030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:55:25;56;20;;140;149598
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T02:57:55;58;20;;144;148935
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:00:25;53;19;;136;151460
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:02:55;54;19;;137;149665
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:05:25;62;20;;155;149930
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:07:55;72;22;;183;151095
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:10:26;53;18;;134;148973
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:12:56;60;21;;153;150535
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:15:26;68;21;;171;150716
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:17:56;60;20;;149;148537
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:20:26;67;21;;169;149723
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:22:56;60;20;;153;151974
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:25:26;61;20;;154;150208
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:27:56;64;20;;159;147294
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:30:26;54;19;;139;152163
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:32:56;58;19;;146;150630
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:35:26;63;21;;157;148711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:37:57;59;19;;151;151418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:40:27;54;20;;136;150405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:42:57;65;20;;159;146063
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:45:27;58;20;;150;153587
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:47:57;61;20;;154;150158
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:50:27;51;18;;129;149475
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:52:57;61;21;;154;150875
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:55:27;60;20;;148;147850
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T03:57:57;57;19;;146;151549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:00:27;60;20;;153;150652
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:02:58;54;18;;134;148614
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:05:30;54;19;;137;151151
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:07:58;70;18;;174;149079
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:10:28;60;18;;154;151738
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:12:58;55;18;;138;150507
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:15:28;64;18;;162;149804
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:17:59;67;20;;169;149674
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:20:29;57;17;;144;149905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:22:59;64;18;;161;150917
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:25:29;63;18;;158;148999
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:27:59;67;18;;169;150138
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:30:29;62;17;;155;149464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:32:59;53;16;;135;151280
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:35:30;62;17;;157;150742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:38:00;62;17;;157;150508
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:40:30;61;17;;154;150062
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:43:01;61;18;;153;148291
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:45:31;63;16;;157;147615
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:48:01;75;15;;195;154541
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:50:31;69;17;;175;150774
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:53:01;76;16;;192;150014
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:55:31;59;18;;147;149442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T04:58:01;60;18;;152;150692
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:00:31;74;19;;187;149799
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:03:01;69;19;;170;147049
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:05:32;53;16;;134;151448
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:08:02;62;15;;154;147975
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:10:32;57;17;;148;154402
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:13:02;65;15;;156;143528
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:15:32;47;16;;121;153755
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:18:02;57;17;;146;152179
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:20:35;64;19;;159;147424
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:23:02;64;19;;164;151572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:25:36;54;17;;135;149486
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:28:03;20;15;;53;153057
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:30:33;40;15;;101;150189
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:33:03;44;15;;110;149886
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:35:34;14;15;;34;138714
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:38:04;30;16;;81;161283
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:40:34;39;15;;98;150107
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:43:04;59;16;;150;150812
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:45:34;35;15;;87;149121
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:48:04;43;15;;108;150652
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:50:34;55;17;;139;150508
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:53:04;47;16;;120;150047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:55:34;43;15;;108;148076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T05:58:05;57;17;;145;151945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:00:35;57;16;;143;148468
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:03:05;56;17;;144;151778
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:05:38;51;16;;126;147128
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:08:06;27;16;;69;150922
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:10:36;61;17;;156;151620
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:13:07;48;18;;123;151782
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:15:38;14;16;;33;134440
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:18:08;20;17;;56;164122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:20:38;48;19;;124;153564
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:23:09;35;17;;88;149147
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:25:42;29;17;;69;142164
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:28:09;1;15;;2;70958
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:30:40;0;16;;2;168718
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:33:09;1;15;;5;217547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:35:40;23;17;;55;140654
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:38:10;1;16;;3;143033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:40:40;6;17;;18;168829
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:43:10;47;17;;70;88232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:45:40;0;16;;1;124140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:48:10;2;16;;10;238168
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:50:40;13;17;;32;139177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:53:10;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:55:41;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T06:58:11;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:00:41;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:03:11;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:05:42;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:08:12;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:10:42;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:13:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:15:42;0;16;;2;1503453
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:18:12;1;16;;2;109197
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:20:47;19;18;;64;199105
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:23:13;44;17;;112;151362
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:25:43;53;16;;28;31229
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:28:14;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:30:45;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:33:15;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:35:45;0;16;;4;652289
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:38:15;1;17;;7;215983
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:40:45;20;17;;53;152910
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:43:15;23;17;;38;97940
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:45:46;0;15;;1;166846
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:48:16;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:50:56;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:53:17;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:55:53;0;17;;4;608074
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T07:58:18;0;16;;2;178782
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:00:48;3;16;;7;115821
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:03:18;3;17;;6;94848
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:05:49;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:08:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:10:49;1;18;;11;504139
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:13:19;3;17;;9;148533
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:15:50;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:18:20;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:20:50;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:23:20;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:25:50;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:28:21;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:30:51;0;16;;1;1078275
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:33:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:35:52;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:38:23;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:40:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:43:23;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:45:56;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:48:25;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:50:55;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:53:26;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:55:56;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T08:58:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:00:56;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:03:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:05:58;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:08:31;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:11:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:13:30;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:16:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:18:30;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:21:01;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:23:31;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:26:02;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:28:37;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:31:02;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:33:32;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:36:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:38:37;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:41:03;0;15;;4;4182230
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:43:42;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:46:10;0;21;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:48:33;0;18;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:51:04;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:53:35;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:56:05;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T09:58:35;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:01:05;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:03:36;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:06:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:08:37;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:11:07;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:13:38;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:16:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:18:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:21:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:23:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:26:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:28:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:31:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:33:44;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:36:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:38:45;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:41:15;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:43:44;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:46:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:48:45;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:51:14;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:53:45;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:56:15;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T10:58:46;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T11:01:15;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T11:03:46;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T11:06:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T11:08:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T11:11:17;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T11:13:48;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T11:16:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T11:18:48;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T11:21:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T11:23:49;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T11:26:20;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-06T11:28:50;0;15;;0;0
