sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68493;HTU21D;55483;51.106;5.984;2023-08-06T12:54:00;19.94;99.81
68493;HTU21D;55483;51.106;5.984;2023-08-06T12:56:31;19.73;102.96
68493;HTU21D;55483;51.106;5.984;2023-08-06T12:59:00;19.72;104.56
68493;HTU21D;55483;51.106;5.984;2023-08-06T13:02:06;19.86;103.86
68493;HTU21D;55483;51.106;5.984;2023-08-06T13:09:56;20.27;97.26
68493;HTU21D;55483;51.106;5.984;2023-08-06T13:28:34;20.31;98.93
68493;HTU21D;55483;51.106;5.984;2023-08-06T13:31:09;20.29;98.26
68493;HTU21D;55483;51.106;5.984;2023-08-06T13:33:35;20.30;98.10
68493;HTU21D;55483;51.106;5.984;2023-08-06T13:36:09;20.39;97.19
68493;HTU21D;55483;51.106;5.984;2023-08-06T13:39:06;20.49;96.76
68493;HTU21D;55483;51.106;5.984;2023-08-06T13:42:38;20.66;96.63
68493;HTU21D;55483;51.106;5.984;2023-08-06T13:45:22;20.71;95.13
68493;HTU21D;55483;51.106;5.984;2023-08-06T13:47:48;20.68;94.54
68493;HTU21D;55483;51.106;5.984;2023-08-06T13:50:39;20.58;94.58
68493;HTU21D;55483;51.106;5.984;2023-08-06T13:56:32;20.48;95.20
68493;HTU21D;55483;51.106;5.984;2023-08-06T13:59:02;20.57;93.94
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:01:28;20.63;94.57
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:03:55;20.66;94.15
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:06:26;20.61;92.14
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:08:51;20.53;94.11
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:11:18;20.45;94.33
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:16:27;20.48;94.01
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:18:52;20.54;95.16
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:21:20;20.64;94.66
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:26:22;20.70;93.43
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:28:48;20.57;93.04
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:31:18;20.36;93.21
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:33:44;20.15;94.22
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:36:11;20.06;96.36
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:38:40;19.99;96.64
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:41:38;20.02;98.37
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:44:05;20.05;99.00
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:46:34;20.09;98.35
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:49:00;20.12;97.85
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:51:44;20.03;96.59
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:54:09;19.84;97.07
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:56:44;19.68;98.31
68493;HTU21D;55483;51.106;5.984;2023-08-06T14:59:10;19.60;98.84
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:02:16;19.38;98.91
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:04:45;19.27;100.28
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:07:47;19.29;100.75
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:10:22;19.27;101.89
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:13:09;19.38;102.13
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:15:50;19.56;101.82
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:18:28;19.58;100.19
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:20:53;19.67;101.19
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:26:04;19.68;100.77
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:28:30;19.67;100.53
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:31:01;19.56;100.67
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:36:10;19.53;101.63
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:38:36;19.55;101.15
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:41:02;19.56;101.19
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:46:09;19.55;100.67
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:49:20;19.48;100.97
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:51:48;19.36;102.05
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:54:15;19.37;101.57
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:56:52;19.32;101.28
68493;HTU21D;55483;51.106;5.984;2023-08-06T15:59:38;19.27;101.42
68493;HTU21D;55483;51.106;5.984;2023-08-06T16:02:20;19.02;103.10
