sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-08-06T00:02:03;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.87;9.59;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T00:04:29;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.27;9.07;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T00:06:55;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.30;9.98;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T00:09:21;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.80;11.30;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T00:11:47;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.87;9.60;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T00:14:14;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.79;9.53;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T00:16:43;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.14;9.84;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T00:19:12;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.37;10.04;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T00:21:39;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.12;8.93;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T00:24:05;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.33;9.12;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T00:26:33;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.57;11.10;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T00:28:59;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.79;11.29;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T00:31:26;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.90;9.62;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T00:33:52;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.33;9.12;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T00:36:18;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.18;8.98;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T00:38:44;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.20;9.89;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T00:41:10;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.28;8.19;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T00:43:37;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.97;8.80;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T00:46:03;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.06;8.00;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T00:48:32;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.99;8.82;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T00:50:59;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.75;8.61;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T00:53:27;1.29;1.29;1.28;1.20;9.59;9.59;9.58;9.56;8.43;0.50
71522;SPS30;59343;51.102;5.884;2023-08-06T00:55:53;1.25;1.25;1.24;1.16;9.29;9.29;9.29;9.26;8.16;0.50
71522;SPS30;59343;51.102;5.884;2023-08-06T00:58:19;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.10;8.03;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T01:00:46;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.54;8.42;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T01:03:12;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.93;8.77;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T01:05:38;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.78;9.52;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T01:15:57;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.71;9.46;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T01:18:25;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.28;8.19;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T01:20:51;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.96;7.91;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T01:23:18;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;8.99;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T01:28:37;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.79;7.76;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T01:34:11;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.18;8.10;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T01:36:43;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.44;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T01:39:10;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.49;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T01:41:37;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.56;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T01:44:03;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.94;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T01:46:31;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.23;7.27;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T01:48:57;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.64;7.63;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T01:51:25;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.45;7.46;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T01:53:51;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.96;7.02;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T01:56:17;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.30;6.45;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T01:58:44;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.40;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T02:01:10;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.65;6.75;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T02:03:36;1.01;1.00;1.00;0.94;7.49;7.49;7.48;7.47;6.58;0.49
71522;SPS30;59343;51.102;5.884;2023-08-06T02:06:02;1.13;1.12;1.10;1.02;8.12;8.11;8.11;8.07;7.08;0.50
71522;SPS30;59343;51.102;5.884;2023-08-06T02:08:29;1.08;1.07;1.06;0.99;7.94;7.93;7.93;7.91;6.96;0.49
71522;SPS30;59343;51.102;5.884;2023-08-06T02:10:55;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.41;6.54;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T02:13:21;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.72;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T02:15:47;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.42;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T02:18:16;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.18;7.22;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T02:20:42;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.32;7.34;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T02:23:08;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.35;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T02:25:35;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.23;5.50;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T02:28:01;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.55;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T02:30:27;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.83;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T02:32:53;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.70;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T02:35:19;1.01;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.63;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T02:37:47;0.88;0.88;0.86;0.79;6.32;6.32;6.31;6.28;5.51;0.49
71522;SPS30;59343;51.102;5.884;2023-08-06T02:40:13;0.93;0.92;0.90;0.84;6.69;6.68;6.68;6.65;5.84;0.50
71522;SPS30;59343;51.102;5.884;2023-08-06T02:42:42;1.08;1.07;1.06;0.98;7.84;7.84;7.83;7.80;6.86;0.50
71522;SPS30;59343;51.102;5.884;2023-08-06T02:45:09;1.13;1.12;1.10;1.01;8.10;8.10;8.10;8.06;7.07;0.51
71522;SPS30;59343;51.102;5.884;2023-08-06T02:47:48;1.05;1.03;1.01;0.93;7.43;7.43;7.42;7.38;6.47;0.51
71522;SPS30;59343;51.102;5.884;2023-08-06T02:50:27;1.04;1.03;1.00;0.92;7.35;7.34;7.34;7.29;6.38;0.52
71522;SPS30;59343;51.102;5.884;2023-08-06T02:53:55;1.04;1.02;0.98;0.89;7.13;7.12;7.12;7.06;6.16;0.52
71522;SPS30;59343;51.102;5.884;2023-08-06T03:01:40;0.94;0.92;0.90;0.82;6.52;6.52;6.51;6.46;5.65;0.51
71522;SPS30;59343;51.102;5.884;2023-08-06T03:04:40;0.93;0.92;0.89;0.81;6.43;6.43;6.42;6.38;5.57;0.50
71522;SPS30;59343;51.102;5.884;2023-08-06T03:08:09;1.14;1.13;1.10;1.01;8.11;8.10;8.10;8.05;7.06;0.49
71522;SPS30;59343;51.102;5.884;2023-08-06T03:10:43;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.36;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T03:14:04;0.97;0.95;0.93;0.86;6.86;6.86;6.86;6.82;5.98;0.50
71522;SPS30;59343;51.102;5.884;2023-08-06T03:24:56;1.00;0.98;0.95;0.85;6.83;6.83;6.82;6.76;5.90;0.50
71522;SPS30;59343;51.102;5.884;2023-08-06T03:36:34;0.96;0.95;0.93;0.85;6.79;6.78;6.78;6.74;5.90;0.49
71522;SPS30;59343;51.102;5.884;2023-08-06T03:40:08;1.02;1.00;0.97;0.88;7.03;7.02;7.01;6.96;6.07;0.51
71522;SPS30;59343;51.102;5.884;2023-08-06T03:43:34;1.07;1.06;1.04;0.96;7.69;7.69;7.68;7.64;6.70;0.49
71522;SPS30;59343;51.102;5.884;2023-08-06T03:46:38;0.93;0.93;0.92;0.86;6.90;6.90;6.90;6.88;6.06;0.49
71522;SPS30;59343;51.102;5.884;2023-08-06T03:49:14;0.98;0.98;0.97;0.92;7.31;7.31;7.30;7.29;6.43;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T03:51:46;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.71;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T03:54:43;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.79;6.88;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T03:57:15;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.72;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T03:59:48;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.96;0.49
71522;SPS30;59343;51.102;5.884;2023-08-06T04:02:26;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.58;6.69;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T04:04:56;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.28;7.31;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T04:07:26;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.47;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T04:09:58;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.37;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T04:12:26;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.51;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T04:14:53;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.51;0.48
71522;SPS30;59343;51.102;5.884;2023-08-06T04:17:22;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.69;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T04:19:54;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.26;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T04:22:56;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.40;6.53;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T04:25:38;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.38;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T04:28:16;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.84;6.04;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T04:30:45;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.48;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T04:33:24;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.09;6.26;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T04:35:54;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.65;6.75;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T04:38:25;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.53;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T04:40:53;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;7.07;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T04:43:21;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.25;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T04:45:51;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.71;6.80;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T04:48:32;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.82;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T04:51:02;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.49;7.50;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T04:53:31;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.60;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T04:56:00;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.40;7.42;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T04:58:26;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.28;7.31;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T05:00:53;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.65;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T05:03:20;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.56;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T05:05:46;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.49;8.37;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T05:08:15;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.45;7.46;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T05:10:45;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.72;8.58;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T05:13:11;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.68;8.55;0.39
71522;SPS30;59343;51.102;5.884;2023-08-06T05:15:41;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.38;7.40;0.40
71522;SPS30;59343;51.102;5.884;2023-08-06T05:18:08;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.14;8.07;0.40
71522;SPS30;59343;51.102;5.884;2023-08-06T05:20:38;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.88;6.96;0.40
71522;SPS30;59343;51.102;5.884;2023-08-06T05:23:05;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.85;7.81;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T05:25:31;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.52;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T05:28:00;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.73;7.70;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T05:30:28;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.13;8.06;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T05:32:58;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.46;8.35;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T05:35:26;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.06;8.88;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T05:37:55;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.38;8.28;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T05:40:24;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.75;8.61;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T05:42:57;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.25;9.05;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T05:45:23;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.75;8.61;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T05:47:50;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.72;8.59;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T05:50:16;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.48;8.37;0.39
71522;SPS30;59343;51.102;5.884;2023-08-06T05:52:44;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.10;8.91;0.39
71522;SPS30;59343;51.102;5.884;2023-08-06T05:55:23;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.04;9.74;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T05:58:03;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.25;9.05;0.40
71522;SPS30;59343;51.102;5.884;2023-08-06T06:00:40;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.53;10.18;0.40
71522;SPS30;59343;51.102;5.884;2023-08-06T06:03:07;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.13;0.40
71522;SPS30;59343;51.102;5.884;2023-08-06T06:05:38;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.90;10.50;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T06:08:05;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.36;10.91;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T06:10:31;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.66;10.30;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T06:12:57;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.95;10.55;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T06:15:23;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.35;10.90;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T06:17:49;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.83;0.40
71522;SPS30;59343;51.102;5.884;2023-08-06T06:20:15;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.96;9.68;0.40
71522;SPS30;59343;51.102;5.884;2023-08-06T06:22:41;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.71;9.46;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T06:25:07;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.05;9.76;0.40
71522;SPS30;59343;51.102;5.884;2023-08-06T06:27:33;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.84;10.45;0.40
71522;SPS30;59343;51.102;5.884;2023-08-06T06:29:59;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.25;9.93;0.40
71522;SPS30;59343;51.102;5.884;2023-08-06T06:32:25;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.46;9.23;0.40
71522;SPS30;59343;51.102;5.884;2023-08-06T06:34:51;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.10;8.03;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T06:37:17;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.83;7.79;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T06:39:42;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.94;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T06:42:09;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.00;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T06:44:42;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.20;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T06:47:07;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;4.01;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T06:49:33;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.72;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T06:51:59;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.71;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T06:54:25;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.67;4.12;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T06:56:51;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.05;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T06:59:17;0.49;0.49;0.49;0.47;3.74;3.73;3.73;3.73;3.29;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T07:01:43;0.43;0.43;0.43;0.40;3.23;3.23;3.22;3.22;2.84;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T07:04:09;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.02;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T07:06:35;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.61;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T07:09:01;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.21;3.71;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T07:11:27;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.46;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T07:13:57;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.57;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T07:16:24;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.51;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T07:18:51;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.75;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T07:21:18;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.51;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T07:23:45;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.10;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T07:26:11;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.90;0.41
71522;SPS30;59343;51.102;5.884;2023-08-06T07:28:37;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.37;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T07:31:03;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.95;4.37;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T07:33:29;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.58;10.22;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T07:35:55;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.53;9.30;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T07:38:21;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.84;6.04;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T07:40:47;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.60;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T07:43:13;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;6.00;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T07:45:39;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.26;9.06;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T07:48:05;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.59;20.83;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T07:50:31;4.15;4.15;4.15;3.92;31.31;31.30;31.30;31.25;27.59;0.42
71522;SPS30;59343;51.102;5.884;2023-08-06T07:52:57;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.97;28.22;0.43
71522;SPS30;59343;51.102;5.884;2023-08-06T07:55:24;2.24;2.24;2.24;2.12;16.91;16.91;16.90;16.88;14.90;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T07:57:50;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.35;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T08:00:16;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.78;5.99;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T08:02:42;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.04;6.21;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T08:05:08;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.74;0.47
71522;SPS30;59343;51.102;5.884;2023-08-06T08:07:40;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.94;0.46
71522;SPS30;59343;51.102;5.884;2023-08-06T08:10:06;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.41;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T08:12:34;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.66;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T08:15:03;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.67;6.77;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T08:17:29;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.96;6.15;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T08:19:56;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.84;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T08:22:22;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.40;7.42;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T08:24:48;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.33;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T08:27:14;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.20;8.12;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T08:29:46;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.70;9.44;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T08:32:12;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.46;10.11;0.44
71522;SPS30;59343;51.102;5.884;2023-08-06T08:34:38;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.96;10.56;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T08:37:04;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.12;10.70;0.45
71522;SPS30;59343;51.102;5.884;2023-08-06T08:39:31;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.84;10.45;0.46
