sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-08-06T00:00:44;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;5.08;0.43
70901;SPS30;58548;47.210;8.618;2023-08-06T00:03:10;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.17;0.43
70901;SPS30;58548;47.210;8.618;2023-08-06T00:05:36;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.61;0.43
70901;SPS30;58548;47.210;8.618;2023-08-06T00:08:02;0.50;0.50;0.50;0.48;3.80;3.79;3.79;3.78;3.29;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T00:10:28;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.17;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T00:12:58;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.67;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T00:15:24;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.56;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T00:17:50;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.35;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T00:20:20;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.91;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T00:22:46;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.43
70901;SPS30;58548;47.210;8.618;2023-08-06T00:25:12;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.30;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T00:27:40;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.29;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T00:30:07;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.90;0.43
70901;SPS30;58548;47.210;8.618;2023-08-06T00:32:33;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.16;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T00:35:02;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.81;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T00:37:30;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.75;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T00:39:59;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.92;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T00:42:27;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.05;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T00:44:53;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.78;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T00:47:21;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T00:49:50;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.63;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T00:52:19;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.73;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T00:54:48;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.70;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T00:57:17;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.31;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T00:59:43;0.53;0.53;0.53;0.50;3.99;3.99;3.98;3.97;3.46;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T01:02:10;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T01:04:39;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.81;4.19;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T01:12:42;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.18;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T01:15:22;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.88;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T01:17:54;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.16;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T01:20:31;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.42;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T01:23:00;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.36;2.93;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T01:25:27;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.49;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T01:28:15;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.95;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T01:30:56;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.52;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T01:33:35;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.34;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T01:36:15;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.32;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T01:38:49;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.96;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T01:43:46;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.66;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T01:48:43;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T01:51:09;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.51;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T01:53:37;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T01:56:04;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.12;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T01:58:32;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.09;2.69;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T02:00:58;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.58;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T02:03:27;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.71;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T02:05:55;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.77;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T02:08:23;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T02:10:50;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.73;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T02:13:17;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.85;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T02:15:44;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T02:18:19;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T02:20:59;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.90;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T02:23:28;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T02:26:00;0.53;0.53;0.53;0.50;4.01;4.01;4.00;3.99;3.48;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T02:28:31;0.34;0.34;0.34;0.32;2.55;2.55;2.54;2.54;2.21;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T02:30:57;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.57;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T02:33:23;0.45;0.45;0.45;0.43;3.42;3.41;3.41;3.40;2.96;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T02:35:58;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.33;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T02:38:28;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T02:41:03;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.06;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T02:43:30;0.43;0.43;0.43;0.41;3.24;3.24;3.23;3.22;2.81;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T02:46:00;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T02:48:27;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.39;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T02:50:53;0.51;0.51;0.51;0.48;3.85;3.85;3.84;3.83;3.34;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T02:53:24;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.43
70901;SPS30;58548;47.210;8.618;2023-08-06T02:55:49;0.31;0.31;0.31;0.29;2.32;2.32;2.31;2.31;2.01;0.43
70901;SPS30;58548;47.210;8.618;2023-08-06T02:58:16;0.29;0.29;0.29;0.27;2.17;2.16;2.16;2.16;1.88;0.43
70901;SPS30;58548;47.210;8.618;2023-08-06T03:00:43;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.02;0.43
70901;SPS30;58548;47.210;8.618;2023-08-06T03:03:12;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.52;0.42
70901;SPS30;58548;47.210;8.618;2023-08-06T03:05:49;0.31;0.31;0.31;0.29;2.34;2.34;2.33;2.33;2.03;0.43
70901;SPS30;58548;47.210;8.618;2023-08-06T03:08:17;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.43
70901;SPS30;58548;47.210;8.618;2023-08-06T03:10:48;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.43
70901;SPS30;58548;47.210;8.618;2023-08-06T03:13:19;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.57;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T03:16:18;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T03:18:37;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.44
70901;SPS30;58548;47.210;8.618;2023-08-06T03:21:05;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.89;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T03:23:31;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.15;0.45
70901;SPS30;58548;47.210;8.618;2023-08-06T03:26:03;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.65;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T03:28:30;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.88;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T03:31:02;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T03:33:29;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T03:35:58;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.51;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T03:38:26;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.53;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T03:40:55;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.84;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T03:43:25;0.41;0.41;0.41;0.39;3.09;3.08;3.08;3.07;2.68;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T03:45:51;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.74;3.26;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T03:48:18;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T03:50:47;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T03:53:15;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.48
70901;SPS30;58548;47.210;8.618;2023-08-06T03:55:42;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.88;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T03:58:07;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:00:36;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.31;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:03:02;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:05:30;0.48;0.48;0.48;0.46;3.64;3.63;3.63;3.62;3.15;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:07:59;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.53;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:10:25;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.04;3.52;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:12:51;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.12;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:15:19;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.58;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:17:47;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:20:18;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.37;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:22:45;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.20;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T04:25:13;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.66;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T04:27:39;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T04:30:07;0.49;0.49;0.49;0.47;3.73;3.73;3.72;3.71;3.23;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T04:32:37;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T04:35:03;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.90;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T04:37:29;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T04:39:55;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.17;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:42:21;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.58;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T04:44:47;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.26;2.84;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T04:47:17;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:49:43;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.31;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:52:12;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.04;0.48
70901;SPS30;58548;47.210;8.618;2023-08-06T04:54:40;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.61;0.48
70901;SPS30;58548;47.210;8.618;2023-08-06T04:57:05;0.37;0.37;0.37;0.35;2.81;2.81;2.80;2.80;2.43;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T04:59:32;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.76;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T05:01:58;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.80;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T05:04:25;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.59;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T05:06:51;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.76;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T05:09:16;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.36;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T05:11:46;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.03;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T05:14:14;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.95;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T05:16:43;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.27;2.85;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T05:19:08;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T05:21:34;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.46
70901;SPS30;58548;47.210;8.618;2023-08-06T05:24:02;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.32;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T05:26:31;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T05:28:57;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.47
70901;SPS30;58548;47.210;8.618;2023-08-06T05:31:23;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.48
70901;SPS30;58548;47.210;8.618;2023-08-06T05:33:49;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.66;0.48
70901;SPS30;58548;47.210;8.618;2023-08-06T05:36:16;0.34;0.34;0.34;0.33;2.60;2.59;2.59;2.59;2.25;0.48
70901;SPS30;58548;47.210;8.618;2023-08-06T05:38:43;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.40;0.48
70901;SPS30;58548;47.210;8.618;2023-08-06T05:41:09;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.48
70901;SPS30;58548;47.210;8.618;2023-08-06T05:43:35;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.94;0.48
70901;SPS30;58548;47.210;8.618;2023-08-06T05:46:03;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.85;0.48
70901;SPS30;58548;47.210;8.618;2023-08-06T05:48:31;0.19;0.19;0.19;0.17;1.39;1.39;1.39;1.39;1.21;0.49
70901;SPS30;58548;47.210;8.618;2023-08-06T05:50:57;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.85;0.49
70901;SPS30;58548;47.210;8.618;2023-08-06T05:53:24;0.49;0.49;0.48;0.46;3.64;3.64;3.64;3.62;3.15;0.49
70901;SPS30;58548;47.210;8.618;2023-08-06T05:55:55;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.94;0.82;0.49
70901;SPS30;58548;47.210;8.618;2023-08-06T05:58:24;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.15;0.49
70901;SPS30;58548;47.210;8.618;2023-08-06T06:00:51;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.50
70901;SPS30;58548;47.210;8.618;2023-08-06T06:03:17;0.13;0.13;0.13;0.12;0.96;0.96;0.95;0.95;0.82;0.50
70901;SPS30;58548;47.210;8.618;2023-08-06T06:05:43;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.23;0.50
70901;SPS30;58548;47.210;8.618;2023-08-06T06:08:12;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.55;0.49
70901;SPS30;58548;47.210;8.618;2023-08-06T06:10:39;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.49
70901;SPS30;58548;47.210;8.618;2023-08-06T06:13:05;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.49
70901;SPS30;58548;47.210;8.618;2023-08-06T06:15:34;0.27;0.27;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.50
70901;SPS30;58548;47.210;8.618;2023-08-06T06:18:02;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.08;0.94;0.50
70901;SPS30;58548;47.210;8.618;2023-08-06T06:20:28;0.21;0.21;0.20;0.19;1.53;1.53;1.53;1.52;1.32;0.50
70901;SPS30;58548;47.210;8.618;2023-08-06T06:22:54;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.92;0.51
70901;SPS30;58548;47.210;8.618;2023-08-06T06:27:50;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.01;0.88;0.52
70901;SPS30;58548;47.210;8.618;2023-08-06T06:30:17;0.11;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.52
70901;SPS30;58548;47.210;8.618;2023-08-06T06:32:48;0.20;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.22;0.52
70901;SPS30;58548;47.210;8.618;2023-08-06T06:35:18;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.82;0.52
70901;SPS30;58548;47.210;8.618;2023-08-06T06:37:46;0.16;0.16;0.15;0.14;1.14;1.14;1.14;1.13;0.98;0.52
70901;SPS30;58548;47.210;8.618;2023-08-06T06:40:12;0.19;0.19;0.19;0.17;1.38;1.38;1.38;1.37;1.19;0.52
70901;SPS30;58548;47.210;8.618;2023-08-06T06:42:41;0.11;0.11;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.53
70901;SPS30;58548;47.210;8.618;2023-08-06T06:45:08;0.11;0.11;0.10;0.10;0.76;0.76;0.76;0.76;0.65;0.53
70901;SPS30;58548;47.210;8.618;2023-08-06T06:47:37;0.33;0.33;0.32;0.30;2.36;2.36;2.35;2.34;2.02;0.54
70901;SPS30;58548;47.210;8.618;2023-08-06T06:50:06;0.05;0.05;0.05;0.04;0.36;0.36;0.36;0.36;0.31;0.54
70901;SPS30;58548;47.210;8.618;2023-08-06T06:52:35;0.14;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.82;0.54
70901;SPS30;58548;47.210;8.618;2023-08-06T06:55:05;0.14;0.14;0.13;0.12;0.98;0.98;0.97;0.97;0.83;0.54
70901;SPS30;58548;47.210;8.618;2023-08-06T06:57:31;0.22;0.21;0.21;0.19;1.52;1.52;1.52;1.51;1.30;0.54
70901;SPS30;58548;47.210;8.618;2023-08-06T06:59:58;0.36;0.35;0.34;0.31;2.47;2.47;2.46;2.44;2.11;0.55
70901;SPS30;58548;47.210;8.618;2023-08-06T07:02:27;0.32;0.31;0.30;0.27;2.18;2.18;2.17;2.15;1.85;0.55
70901;SPS30;58548;47.210;8.618;2023-08-06T07:04:53;0.40;0.40;0.38;0.35;2.76;2.76;2.76;2.73;2.35;0.55
70901;SPS30;58548;47.210;8.618;2023-08-06T07:07:19;0.33;0.32;0.31;0.28;2.25;2.25;2.24;2.22;1.91;0.56
70901;SPS30;58548;47.210;8.618;2023-08-06T07:09:47;0.27;0.27;0.26;0.23;1.84;1.84;1.84;1.82;1.56;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T07:12:21;0.14;0.13;0.13;0.12;0.92;0.92;0.92;0.91;0.78;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T07:14:54;0.19;0.19;0.18;0.16;1.28;1.28;1.28;1.27;1.09;0.56
70901;SPS30;58548;47.210;8.618;2023-08-06T07:17:20;0.14;0.13;0.13;0.11;0.92;0.92;0.92;0.91;0.78;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T07:19:46;0.42;0.41;0.40;0.36;2.86;2.86;2.85;2.82;2.43;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T07:22:12;0.23;0.23;0.22;0.20;1.58;1.58;1.57;1.56;1.34;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T07:24:38;0.17;0.16;0.16;0.14;1.12;1.12;1.12;1.10;0.95;0.58
70901;SPS30;58548;47.210;8.618;2023-08-06T07:27:07;0.27;0.27;0.26;0.23;1.84;1.84;1.83;1.82;1.56;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T07:29:35;0.12;0.12;0.12;0.10;0.83;0.83;0.83;0.83;0.71;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T07:32:05;0.42;0.42;0.40;0.36;2.87;2.87;2.87;2.84;2.44;0.58
70901;SPS30;58548;47.210;8.618;2023-08-06T07:34:35;0.07;0.07;0.07;0.06;0.51;0.50;0.50;0.50;0.43;0.58
70901;SPS30;58548;47.210;8.618;2023-08-06T07:37:01;0.07;0.07;0.07;0.06;0.47;0.47;0.47;0.47;0.40;0.58
70901;SPS30;58548;47.210;8.618;2023-08-06T07:39:31;0.11;0.10;0.10;0.09;0.72;0.72;0.71;0.71;0.61;0.58
70901;SPS30;58548;47.210;8.618;2023-08-06T07:42:00;0.12;0.12;0.12;0.11;0.84;0.84;0.84;0.83;0.72;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T07:44:28;0.16;0.16;0.15;0.14;1.09;1.09;1.09;1.08;0.92;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T07:46:54;0.17;0.17;0.17;0.15;1.19;1.19;1.19;1.18;1.01;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T07:49:21;0.26;0.26;0.25;0.22;1.77;1.77;1.77;1.75;1.50;0.58
70901;SPS30;58548;47.210;8.618;2023-08-06T07:51:47;0.18;0.17;0.17;0.15;1.20;1.20;1.20;1.19;1.02;0.58
70901;SPS30;58548;47.210;8.618;2023-08-06T07:54:20;0.32;0.31;0.30;0.27;2.16;2.16;2.16;2.14;1.84;0.58
70901;SPS30;58548;47.210;8.618;2023-08-06T07:56:50;0.23;0.22;0.21;0.19;1.54;1.54;1.54;1.52;1.31;0.58
70901;SPS30;58548;47.210;8.618;2023-08-06T07:59:18;0.10;0.10;0.09;0.08;0.67;0.67;0.67;0.66;0.57;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T08:01:46;0.14;0.13;0.13;0.12;0.92;0.92;0.92;0.91;0.79;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T08:04:12;0.20;0.19;0.19;0.17;1.34;1.34;1.34;1.32;1.14;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T08:06:41;0.08;0.08;0.08;0.07;0.55;0.55;0.54;0.54;0.46;0.57
70901;SPS30;58548;47.210;8.618;2023-08-06T08:09:07;0.14;0.13;0.13;0.11;0.92;0.92;0.91;0.91;0.78;0.57
