sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:16:00;74;1273;;187;150719
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:18:29;60;1263;;152;149825
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:21:00;71;1263;;181;150969
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:23:30;57;1314;;142;149107
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:28:33;66;1264;;167;150200
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:31:02;64;1264;;160;149466
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:33:33;56;1257;;143;151446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:36:03;62;1260;;157;150574
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:38:33;65;1261;;164;149947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:41:04;60;1256;;153;151170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:43:34;66;1259;;167;150778
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:46:04;75;1255;;188;148503
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:48:35;64;1254;;163;151861
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:51:06;64;1260;;159;148171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:53:36;63;1257;;162;152811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:56:06;68;1254;;171;150382
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T01:58:37;67;1260;;169;150206
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:01:07;70;1251;;176;150724
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:03:37;67;1256;;170;150161
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:06:08;72;1251;;181;150250
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:08:40;55;1251;;138;149369
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:11:09;55;1252;;140;152419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:13:39;69;1250;;173;150336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:16:10;60;1247;;150;149710
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:18:40;60;1249;;153;151151
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:21:11;64;1246;;163;150564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:23:41;69;1249;;174;149899
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:26:11;74;1241;;186;150032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:28:42;55;1245;;140;150893
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:31:12;59;1245;;148;150403
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:33:42;74;1252;;185;148039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:36:12;55;1243;;141;152377
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:38:43;74;1253;;186;149980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:41:13;63;1247;;160;150913
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:43:44;65;1251;;165;150110
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:46:14;67;1255;;167;148302
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:48:44;63;1255;;162;152399
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:51:15;64;1252;;162;150507
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:53:45;63;1250;;159;149445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:56:15;69;1251;;174;150361
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T02:58:46;61;1253;;156;151266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:01:17;61;1249;;155;150696
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:03:47;64;1259;;163;150780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:06:17;68;1260;;172;150189
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:08:48;68;1249;;169;148790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:11:18;64;1254;;164;151619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:13:49;61;1253;;154;150312
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:16:19;65;1254;;165;150712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:18:50;57;1256;;141;147290
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:21:20;59;1248;;153;153514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:23:50;57;1251;;144;149332
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:26:21;60;1248;;152;151430
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:28:51;68;1252;;169;148813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:31:21;77;1251;;194;150829
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:33:52;62;1251;;155;149755
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:36:22;63;1253;;159;150287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:38:52;69;1257;;175;151540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:41:23;60;1259;;151;150299
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:43:53;73;1261;;184;150772
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:46:23;64;1256;;159;148798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:48:54;66;1264;;168;151202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:51:24;57;1260;;144;151026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:53:54;71;1272;;179;150404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:56:25;67;1265;;169;149811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T03:58:55;60;1265;;149;147300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:01:25;55;1264;;141;151297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:03:56;63;1271;;157;149061
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:06:26;65;1269;;166;152212
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:08:56;64;1268;;162;151135
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:11:27;74;1276;;186;149438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:13:57;64;1276;;164;152318
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:16:27;59;1273;;149;149623
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:18:58;68;1275;;172;149903
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:21:29;71;1281;;181;151305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:23:59;61;1281;;153;148859
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:26:30;66;1285;;170;152590
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:29:00;65;1285;;164;149495
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:31:31;64;1277;;162;151815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:34:02;59;1279;;149;149943
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:36:31;64;1285;;161;150338
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:39:01;64;1286;;161;150630
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:41:32;70;1287;;176;150105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:44:04;61;1280;;152;149122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:46:33;61;1286;;155;152044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:49:03;67;1285;;168;150338
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:51:33;67;1284;;170;150466
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:54:04;68;1282;;172;149714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:56:34;56;1274;;141;150505
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T04:59:05;68;1280;;172;150781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:01:35;73;1288;;183;149477
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:04:05;60;1284;;151;149026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:06:38;70;1290;;180;152697
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:09:06;65;1294;;164;150397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:11:37;63;1293;;160;150201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:14:07;70;1303;;175;149893
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:16:39;66;1309;;167;150214
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:19:08;69;1306;;174;150468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:21:38;64;1297;;162;151428
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:24:08;70;1305;;176;149880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:26:39;62;1300;;156;150544
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:29:10;61;1311;;153;148228
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:31:40;64;1319;;163;151251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:34:10;65;1315;;165;151642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:36:40;71;1313;;180;150713
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:39:11;63;1319;;157;149097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:41:41;64;1321;;162;150605
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:44:12;65;1327;;163;149374
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:46:42;62;1332;;158;152191
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:49:14;62;1324;;155;148613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:51:43;74;1342;;186;150456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:54:14;62;1332;;159;152512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:56:44;56;1336;;140;147549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T05:59:14;57;1330;;147;152347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:01:45;70;1345;;177;150280
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:04:15;68;1347;;173;150445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:06:46;64;1351;;163;151058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:09:16;69;1360;;175;150021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:11:48;64;1373;;161;150263
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:14:17;62;1380;;158;151558
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:16:48;60;1375;;149;147927
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:19:19;62;1388;;159;152793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:21:49;66;1396;;167;150085
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:24:19;59;1390;;148;150417
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:26:50;60;1406;;150;149558
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:29:20;75;1412;;192;152307
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:31:51;57;1405;;143;150216
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:34:22;56;1404;;142;149747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:36:51;64;1397;;163;150570
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:39:22;63;1403;;159;150334
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:41:52;71;1408;;180;150136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:44:22;63;1401;;160;150276
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:46:53;69;1404;;175;151251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:49:23;65;1399;;163;149079
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:51:54;68;1394;;173;151908
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:54:24;64;1389;;161;150072
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:56:55;62;1392;;156;150261
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T06:59:25;65;1394;;160;147124
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:01:56;70;1399;;179;151824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:04:26;62;1392;;159;152723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:08:12;68;1590;;170;149737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:10:43;68;1448;;171;150149
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:13:13;65;1482;;165;150627
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:15:43;69;1445;;175;151027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:18:13;61;1476;;154;150055
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:20:49;62;1449;;158;150920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:23:15;64;1458;;163;150661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:25:46;66;1483;;164;148668
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:28:16;64;1470;;163;152236
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:30:46;71;1448;;176;148644
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:33:16;67;1482;;170;151624
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:35:46;64;1443;;160;149936
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:38:17;69;1453;;174;150866
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:40:47;66;1475;;165;149369
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:43:18;62;1448;;158;151511
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:45:48;63;1488;;158;150077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:48:19;65;1471;;163;148218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:50:54;59;1479;;150;152056
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:53:20;64;1493;;163;151061
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:55:50;57;1499;;145;150881
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T07:58:21;67;1476;;168;149278
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:00:52;62;1483;;156;150252
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:03:22;65;1483;;165;151512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:05:54;57;1524;;146;151693
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:08:24;69;1532;;172;149295
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:10:56;61;1499;;152;148677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:13:25;68;1527;;176;153085
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:15:57;72;1507;;180;149830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:18:25;62;1508;;157;150911
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:20:55;66;1511;;164;148889
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:23:25;65;1520;;165;152024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:25:56;74;1555;;187;149803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:28:27;67;1532;;169;150961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:30:57;66;1533;;165;149564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:33:27;53;1531;;136;151302
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:35:58;64;1564;;161;150650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:38:28;63;1543;;158;149411
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:40:59;59;1535;;150;151709
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:43:29;67;1565;;163;145723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:46:00;68;1566;;177;155236
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:48:31;62;1564;;157;150241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:51:01;62;1532;;158;151290
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:53:31;65;1525;;164;149563
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:56:02;67;1575;;170;150401
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T08:58:32;64;1547;;161;150415
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:01:03;71;1557;;180;150591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:03:34;79;1590;;196;147113
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:06:03;63;1584;;162;153324
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:08:36;77;1592;;195;150651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:11:04;72;1618;;181;149860
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:13:35;64;1630;;164;151590
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:16:05;73;1598;;184;150038
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:18:36;66;1614;;163;147555
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:21:06;64;1617;;163;150849
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:43:42;65;1612;;166;150947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:46:13;58;1618;;146;149764
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:48:45;69;1625;;171;147629
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:51:13;64;1615;;164;153268
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:53:43;76;1587;;192;150713
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:56:13;73;1602;;184;150007
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T09:58:44;67;1576;;171;151088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:01:14;70;1604;;176;149998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:03:45;71;1580;;179;150320
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:06:16;70;1592;;176;148779
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:08:48;60;1634;;155;152951
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:11:17;74;1612;;188;151257
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:13:49;68;1622;;173;150607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:16:19;72;1640;;182;150733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:18:49;79;1662;;199;149956
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:21:24;60;1649;;153;151224
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:23:54;73;1629;;185;150410
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:26:24;64;1666;;162;150265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:28:53;63;1633;;159;150890
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:33:52;72;1647;;183;150616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:36:22;65;1654;;161;147357
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:38:52;66;1694;;169;152484
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:41:28;61;1708;;153;149920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:44:05;72;1710;;180;149233
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:46:26;65;1715;;165;151746
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:48:54;66;1736;;167;150140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:51:25;70;1702;;177;151404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:53:56;63;1732;;161;151009
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:56:27;62;1750;;155;149968
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T10:58:57;65;1813;;162;148618
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:01:28;59;1789;;152;152369
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:04:00;71;1814;;179;150488
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:06:29;61;1850;;154;150685
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:08:58;66;1857;;166;150490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:11:30;64;1859;;160;149663
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:13:59;75;1857;;191;151349
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:16:29;66;1838;;165;149784
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:19:00;64;1887;;162;149748
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:21:30;65;1835;;164;151132
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:24:01;67;1851;;170;150897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:26:31;69;1920;;174;150591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:29:02;61;1910;;154;150552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:31:32;67;1890;;168;149404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:34:02;65;1943;;165;150172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:36:33;66;1953;;168;151231
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:39:05;70;1954;;176;150167
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:41:33;70;1957;;176;149874
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:44:03;65;1956;;165;150470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:49:04;58;1983;;145;147892
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:51:34;60;2021;;153;152737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:54:07;63;2044;;160;150140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:56:36;68;2059;;172;149858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T11:59:07;64;2066;;159;148779
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T12:01:38;69;2025;;178;153631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T12:04:07;65;1960;;164;150543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:24:19;62;2036;;157;150927
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:26:49;60;1961;;151;149607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:29:20;71;1966;;179;150438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:31:51;66;2019;;167;150925
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:34:21;68;2043;;173;150793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:36:52;63;2028;;159;150434
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:39:22;65;2019;;165;150456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:41:52;66;1970;;166;150550
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:44:23;57;2006;;144;149853
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:46:53;65;2058;;164;150174
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:49:23;69;2022;;173;149806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:51:53;59;2037;;150;150645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:54:24;72;2100;;182;149791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:56:54;65;2044;;164;150868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T13:59:24;71;2091;;178;150334
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T14:01:57;68;2079;;172;149585
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T14:04:25;75;2113;;190;151136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T14:06:56;82;2129;;208;151122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T14:09:26;71;2145;;179;149909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-06T14:11:56;73;2095;;183;149716
