sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:02:24;27;0;;69;149515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:04:54;23;3333;;59;149087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:07:24;20;0;;51;150911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:09:54;19;0;;48;150111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:12:25;22;0;;55;148608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:14:55;22;3333;;57;148786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:17:26;17;0;;45;151275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:19:55;16;0;;40;147060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:22:25;21;0;;53;151285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:24:57;16;3333;;41;153062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:27:25;24;0;;60;148662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:29:56;29;0;;72;148506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:32:25;26;0;;64;146684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:34:56;22;3333;;59;156707
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:37:26;28;0;;71;148725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:39:56;21;0;;53;148548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:42:26;19;0;;50;152786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:44:56;16;3333;;38;141146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:47:26;23;0;;60;155109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:49:56;19;0;;51;154828
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:52:27;23;0;;60;150316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:54:57;19;3333;;49;148446
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:57:27;22;0;;54;144998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T00:59:57;24;0;;56;136479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:02:28;18;0;;52;170333
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:04:58;19;3333;;49;148512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:07:49;24;0;;60;149423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:12:34;25;0;;63;148401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:15:01;28;3333;;72;154262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:17:30;24;0;;60;145657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:20:00;23;0;;60;155877
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:22:30;24;0;;60;147222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:25:00;18;3333;;46;150975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:27:33;23;0;;60;151853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:32:31;15;0;;40;154678
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:35:02;23;3333;;58;150113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:37:33;20;0;;53;151599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:42:36;23;3333;;57;147005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:45:07;20;0;;52;154888
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:47:38;23;0;;57;148481
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:50:08;17;0;;44;151867
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:52:38;21;3333;;53;148033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:55:08;22;0;;57;149265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T01:57:39;19;0;;49;148296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:00:09;23;0;;60;152475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:02:41;26;3333;;68;152818
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:05:10;22;0;;55;149503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:07:40;24;0;;60;149470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:10:10;21;0;;54;151379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:12:40;23;3333;;56;142081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:15:10;20;0;;53;154485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:17:41;19;0;;49;153865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:20:11;19;0;;48;150959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:22:41;19;3333;;48;148373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:25:11;21;0;;52;145697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:27:41;19;0;;50;152240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:30:11;20;0;;52;155408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:32:42;20;3333;;48;141212
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:35:12;21;0;;55;155063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:37:42;24;0;;62;153857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:40:12;21;0;;54;148358
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:42:42;21;3333;;54;150982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:45:12;26;0;;66;146720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:47:42;22;0;;57;154243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:50:12;22;0;;57;149583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:52:43;22;3333;;56;148928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:55:22;15;0;;38;149234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T02:57:43;25;0;;65;150872
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:00:16;24;0;;61;149878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:02:44;21;3333;;52;147646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:05:14;29;0;;74;151894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:07:45;21;0;;53;146208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:10:15;18;0;;48;156031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:12:45;26;3333;;66;151527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:15:16;28;0;;71;150781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:17:46;20;0;;51;149299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:20:16;23;0;;57;147076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:22:46;18;3333;;45;149504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:25:16;20;0;;52;153680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:27:46;18;0;;46;150475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:30:16;17;0;;44;148269
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:32:47;24;3333;;63;152370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:35:16;15;0;;38;150373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:37:47;15;0;;38;150396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:40:17;23;0;;57;148472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:42:47;27;3333;;70;152346
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:45:17;21;0;;53;146157
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:47:47;18;0;;47;151796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:50:20;25;0;;64;150401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:52:47;23;3333;;58;150804
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:55:18;26;0;;65;149530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T03:57:48;19;0;;49;151553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:00:18;22;0;;56;149574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:02:49;25;3333;;62;145321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:05:18;21;0;;56;155645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:07:48;23;0;;59;150578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:10:18;19;0;;47;148271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:12:49;22;3333;;56;149840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:15:19;20;0;;52;151650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:17:49;20;0;;48;143874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:20:19;23;0;;61;156536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:22:49;23;3333;;57;144314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:25:21;15;0;;40;154053
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:27:50;21;0;;54;152918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:30:20;22;0;;56;146674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:32:51;19;3333;;46;143193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:35:21;17;0;;47;160132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:37:51;20;0;;52;151740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:40:22;26;0;;65;145441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:42:52;23;3333;;60;154044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:45:25;21;0;;53;151260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:47:54;34;0;;86;151138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:50:24;19;0;;47;145830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:52:55;21;3333;;55;153947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:55:25;21;0;;54;151506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T04:57:55;21;0;;52;142234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:00:25;20;0;;53;155936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:02:56;23;0;;58;146801
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:05:26;20;3333;;52;150723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:07:56;19;0;;50;153643
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:10:27;19;0;;48;150823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:12:58;21;0;;54;152226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:15:28;21;3333;;52;148541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:17:58;18;0;;48;152162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:20:28;27;0;;68;148205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:22:58;21;0;;53;150118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:25:28;27;3333;;69;149934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:27:58;16;0;;42;151554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:33:01;22;3333;;56;149405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:35:31;25;0;;65;151130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:38:02;23;0;;55;140682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:40:33;13;0;;36;160938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:43:02;21;3333;;54;150158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:45:32;24;0;;62;149226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:48:03;27;0;;68;150953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:50:33;23;0;;57;144587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:53:03;31;3333;;83;155943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:55:33;26;0;;66;147704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T05:58:04;16;0;;40;149926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:00:35;24;0;;62;152689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:03:04;24;3333;;62;149034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:05:36;22;0;;56;151422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:08:05;29;0;;72;148107
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:10:35;19;0;;47;144552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:13:05;24;3333;;64;155368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:15:35;18;0;;48;153529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:18:05;25;0;;65;150309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:20:36;28;0;;69;144353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:23:06;25;3333;;66;154924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:25:36;19;0;;47;147060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:28:06;20;0;;53;151857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:30:36;17;0;;44;152525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:33:06;25;3333;;63;149948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:35:36;24;0;;60;149857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:38:07;22;0;;56;147980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:40:37;23;0;;58;146797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:43:08;25;3333;;67;156930
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:45:38;25;0;;60;143020
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:48:08;24;0;;64;155919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:50:39;13;0;;34;149564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:53:08;20;3333;;51;151764
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:55:38;29;0;;69;141079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T06:58:09;22;0;;61;159556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:00:39;26;0;;63;143004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:03:09;22;3333;;60;156586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:05:39;19;0;;48;149297
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:08:09;24;0;;62;150915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:10:47;26;0;;67;149058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:13:10;25;3333;;64;152665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:15:40;19;0;;49;148323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:18:10;20;0;;51;149149
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:20:40;24;0;;60;148027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:23:11;24;3333;;64;154244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:25:41;19;0;;49;147352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:28:11;25;0;;61;144450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:30:41;16;0;;43;157029
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:33:12;26;3333;;68;152022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:35:43;21;0;;54;151353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:38:12;20;0;;50;143765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:40:42;24;0;;62;154753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:43:13;25;3333;;64;150653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:45:43;23;0;;60;150466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:48:13;23;0;;58;150525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:50:51;21;0;;54;150494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:53:13;20;3333;;50;148886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:55:47;18;0;;47;148936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T07:58:14;24;0;;53;127505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:00:46;18;0;;54;170658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:03:15;14;3333;;38;155987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:05:46;25;0;;65;150058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:08:16;16;0;;42;150143
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:10:47;20;0;;51;149840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:13:20;19;3333;;48;149818
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:15:47;25;0;;62;144885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:18:17;21;0;;56;157932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:20:48;26;0;;67;150076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:23:18;20;3333;;52;149302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:25:48;20;0;;48;142828
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:28:18;18;0;;48;156937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:30:48;17;0;;45;150442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:33:18;22;3333;;56;148239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:35:49;25;0;;63;150566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:38:19;23;0;;60;151085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:40:50;19;0;;48;151353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:43:20;22;3333;;54;146876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:45:50;19;0;;48;151106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:48:20;25;0;;65;153866
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:50:51;22;0;;56;146735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:53:21;27;0;;68;150286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:55:52;23;3333;;61;154342
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T08:58:22;25;0;;62;148418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:00:53;25;0;;63;148904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:03:23;15;0;;39;153758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:05:53;24;3333;;59;145837
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:08:27;15;0;;39;155079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:10:55;18;0;;46;150795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:13:24;22;0;;55;148296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:15:55;17;3333;;43;145785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:18:25;27;0;;69;148826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:20:56;23;0;;60;156101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:23:29;19;0;;47;145534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:25:57;16;3333;;40;149408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:28:38;19;0;;51;158323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:30:59;28;0;;70;149486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:33:29;23;0;;59;151084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:36:02;20;3333;;51;150513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:38:30;21;0;;52;148281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:40:59;20;0;;50;149306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:43:29;20;0;;52;153935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:45:59;27;3333;;67;147658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:48:29;13;0;;35;152062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:50:59;19;0;;46;140921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:53:34;22;0;;61;159872
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:56:00;25;3333;;62;148428
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T09:58:31;14;0;;34;144689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:01:00;25;0;;65;155144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:03:31;27;0;;70;151218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:06:06;16;3333;;38;142074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:08:33;21;0;;56;158366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:11:05;19;0;;50;150295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:13:34;25;0;;62;145150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:16:04;18;3333;;49;157339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:18:35;24;0;;61;148217
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:21:07;23;0;;57;148028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:23:36;25;0;;66;153079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:26:06;24;3333;;62;150230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:31:08;20;3333;;49;145303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:33:44;24;0;;64;156154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:36:10;17;0;;42;144299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:38:49;23;0;;61;155775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:41:14;19;3333;;50;150773
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:43:43;19;0;;49;151482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:46:22;21;0;;53;148134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:48:43;28;0;;71;150750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:51:13;18;3333;;42;137456
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:53:46;21;0;;58;158922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:56:16;22;0;;57;154817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T10:58:46;21;0;;55;152540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:01:14;22;3333;;55;149555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:03:45;20;0;;53;151761
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:06:18;19;0;;49;147665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:08:52;24;0;;62;150023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:11:16;22;3333;;56;151150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:13:49;16;0;;38;141731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:16:18;28;0;;76;161155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:18:48;19;0;;48;150375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:21:19;20;3333;;50;144304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:23:49;21;0;;55;156171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:26:19;21;0;;55;150910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:28:50;20;0;;52;152019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:31:20;19;3333;;49;149620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:33:51;19;0;;49;149720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:36:33;21;0;;51;143558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:38:51;18;0;;47;156367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:41:21;18;3333;;45;146414
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:43:52;15;0;;39;153743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:46:23;19;0;;49;149103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:48:52;21;0;;55;152962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:51:23;20;3333;;51;148197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:53:59;25;0;;64;152957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:56:24;23;0;;59;151597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T11:58:55;28;0;;71;148419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:01:25;20;3333;;52;149943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:03:59;26;0;;67;150530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:06:29;20;0;;51;150558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:08:57;19;0;;50;151464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:11:27;17;3333;;44;151942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:13:57;14;0;;36;144296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-06T12:16:28;15;0;;41;154317
