sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T00:05:06;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T00:10:17;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T00:15:27;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T00:20:38;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T00:25:49;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T00:31:00;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T00:36:10;19;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T00:41:21;18;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T00:46:32;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T00:51:42;14;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T00:56:53;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T01:02:04;13;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T01:07:21;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T01:17:41;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T01:22:47;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T01:27:59;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T01:33:10;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T01:38:19;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T01:43:30;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T01:48:41;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T01:53:51;8;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T01:59:02;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T02:04:13;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T02:09:24;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T02:14:34;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T02:19:45;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T02:24:56;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T02:30:07;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T02:35:17;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T02:40:28;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T02:45:39;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T02:50:49;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T02:56:00;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T03:01:11;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T03:06:22;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T03:11:33;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T03:16:43;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T03:21:54;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T03:27:05;8;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T03:32:15;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T03:37:26;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T03:42:37;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T03:47:48;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T03:52:58;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T03:58:09;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T04:03:20;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T04:08:31;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T04:13:44;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T04:18:52;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T04:24:03;13;12;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T04:29:14;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T04:34:24;11;11;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T04:39:35;11;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T04:44:46;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T04:49:57;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T04:55:07;14;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T05:00:18;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T05:05:29;15;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T05:10:41;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T05:15:50;16;12;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T05:21:01;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T05:26:12;16;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T05:31:22;18;17;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T05:36:33;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T05:41:44;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T05:46:55;7;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T05:52:06;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T05:57:16;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T06:02:27;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T06:07:38;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T06:12:48;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T06:17:59;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T06:23:10;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T06:28:21;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T06:33:31;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T06:38:42;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T06:43:53;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T06:49:04;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T06:54:14;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T06:59:25;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T07:04:36;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T07:09:46;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T07:14:57;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T07:20:08;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T07:25:19;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T07:30:29;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T07:35:40;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T07:40:51;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T07:46:02;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T07:51:12;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T07:56:23;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T08:01:34;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T08:06:45;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T08:11:55;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T08:17:06;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T08:22:17;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T08:27:28;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T08:32:38;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T08:37:50;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T08:43:00;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T08:48:11;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T08:53:21;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T08:58:32;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T09:03:43;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T09:09:00;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T09:14:06;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T09:19:15;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T09:24:26;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T09:29:39;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T09:34:47;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T09:39:58;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T09:45:09;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T09:50:20;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T09:55:30;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T10:00:41;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T10:05:52;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T10:11:02;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T10:16:13;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T10:21:24;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T10:26:35;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T10:31:55;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T10:36:58;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T10:42:18;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T10:52:29;3;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T10:57:39;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T11:02:51;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T11:08:01;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T11:13:11;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T11:18:22;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T11:23:33;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T11:28:44;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T11:33:54;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T11:39:05;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T11:44:16;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T11:54:46;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T11:59:49;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T12:04:59;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T12:10:10;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T12:15:20;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T12:20:31;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T12:25:42;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T12:30:52;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T12:36:03;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T12:41:14;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T12:46:25;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T12:51:35;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T12:56:47;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T13:01:57;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T13:07:08;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T13:12:18;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T13:17:29;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T13:22:40;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T13:27:51;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T13:33:01;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T13:38:12;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T13:43:24;3;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T13:48:34;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T13:53:44;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T13:58:55;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T14:04:06;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T14:09:16;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T14:14:27;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T14:19:38;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T14:24:49;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T14:30:00;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T14:35:10;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T14:40:21;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T14:45:32;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T14:50:42;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T14:55:53;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T15:01:04;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T15:06:30;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T15:11:41;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T15:16:52;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T15:22:02;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T15:27:13;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T15:32:24;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T15:37:35;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T15:42:45;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T15:47:56;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T15:53:07;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T15:58:17;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T16:03:28;2;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T16:08:39;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T16:13:50;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T16:19:01;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T16:24:11;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T16:29:22;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T16:34:33;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T16:39:43;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T16:44:54;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T16:50:05;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T16:55:16;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T17:00:26;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T17:05:37;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T17:10:48;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T17:15:59;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T17:21:09;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T17:26:20;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T17:31:31;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T17:36:41;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T17:41:52;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T17:47:03;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T17:52:14;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T17:57:24;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T18:02:35;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T18:07:46;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T18:12:57;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T18:18:07;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T18:23:18;3;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T18:28:29;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T18:33:40;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T18:38:50;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T18:44:01;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T18:49:12;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T18:54:23;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T18:59:33;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T19:04:44;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T19:09:55;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T19:15:06;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T19:20:16;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T19:25:27;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T19:30:39;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T19:35:49;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T19:41:03;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T19:46:10;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T19:51:21;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T19:56:32;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T20:01:43;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T20:06:53;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T20:12:04;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T20:17:15;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T20:22:26;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T20:27:37;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T20:32:47;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T20:37:58;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T20:43:09;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T20:48:19;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T20:53:31;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T20:58:41;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T21:03:51;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T21:09:02;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T21:14:13;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T21:19:24;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T21:24:34;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T21:29:45;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T21:34:56;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T21:40:07;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T21:45:17;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T21:50:28;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T21:55:39;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T22:00:50;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T22:06:01;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T22:11:11;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T22:16:22;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T22:21:33;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T22:26:43;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T22:31:54;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T22:37:05;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T22:42:16;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T22:47:26;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T22:52:37;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T22:57:48;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T23:02:59;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T23:08:09;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T23:13:20;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T23:18:31;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T23:23:42;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T23:28:52;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T23:34:03;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T23:39:14;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T23:44:24;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T23:49:35;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T23:54:46;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-08-06T23:59:57;2;2;2
