sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:17:30;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:19:55;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:22:20;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:24:46;0.75;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:27:12;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:29:42;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:32:12;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:34:38;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:37:05;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:39:31;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:41:57;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:44:23;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:46:49;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:49:16;1.50;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:51:42;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:54:08;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:56:33;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T12:58:59;1.25;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:01:24;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:03:50;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:06:15;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:08:40;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:11:06;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:13:31;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:15:56;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:18:22;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:20:47;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:23:14;1.75;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:25:41;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:28:07;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:30:32;0.75;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:32:59;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:35:25;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:37:50;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:40:15;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:42:41;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:45:06;0.25;0.25;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:47:32;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:49:57;1.00;1.00;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:52:24;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:54:50;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:57:16;1.00;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T13:59:44;0.75;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:02:10;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:04:35;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:07:02;0.75;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:09:28;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:11:53;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:14:18;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:16:45;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:19:10;0.75;0.75;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:21:36;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:24:01;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:26:26;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:28:52;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:31:19;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:33:45;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:36:11;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:38:36;0.75;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:41:01;1.00;1.00;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:43:27;1.00;1.00;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:45:52;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:48:18;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:50:43;3.00;2.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:53:09;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:55:36;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T14:58:02;0.75;0.75;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:00:27;0.75;0.75;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:02:52;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:05:18;1.50;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:07:43;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:10:08;1.00;1.00;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:12:34;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:14:59;1.75;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:17:26;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:19:55;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:22:21;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:24:46;0.50;0.50;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:27:11;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:29:37;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:32:02;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:34:28;1.25;1.25;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:36:53;2.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:39:19;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:41:45;1.00;1.00;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:44:10;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:46:36;2.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:49:01;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:51:27;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:53:52;1.00;1.00;0.33
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:56:18;0.50;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T15:58:43;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:01:08;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:03:34;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:05:59;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:08:25;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:10:50;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:13:16;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:15:42;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:18:07;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:20:32;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:22:58;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:25:23;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:27:48;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:30:14;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:32:41;2.25;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:35:07;1.00;1.00;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:37:34;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:40:00;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:42:26;0.50;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:44:51;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:47:17;1.00;1.00;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:49:42;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:52:08;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:54:33;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:56:59;1.50;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T16:59:26;1.00;0.50;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:01:51;1.50;1.50;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:04:17;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:06:42;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:09:07;0.50;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:11:33;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:13:58;0.75;0.75;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:16:24;1.25;1.00;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:18:49;0.25;0.25;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:21:15;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:23:40;0.25;0.25;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:26:06;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:28:31;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:30:57;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:33:23;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:35:49;0.75;0.75;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:38:14;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:40:40;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:43:06;2.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:45:31;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:47:57;0.75;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:50:22;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:52:48;1.00;1.00;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:55:14;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T17:57:40;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:00:05;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:02:31;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:04:56;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:07:22;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:09:47;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:12:12;0.75;0.75;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:14:39;1.00;1.00;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:17:04;0.50;0.50;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:19:30;2.75;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:21:55;0.50;0.50;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:24:21;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:26:47;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:29:12;1.00;1.00;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:31:38;10.00;8.00;5.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:34:03;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:36:31;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:38:57;0.75;0.75;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:41:22;1.75;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:43:48;3.00;3.00;2.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:46:13;40.50;36.50;24.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:48:39;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:51:04;27.00;23.75;16.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:53:30;27.00;26.50;20.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:55:56;56.00;47.00;31.33
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T18:58:21;3.50;3.50;2.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:00:47;10.50;10.50;8.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:03:13;66.33;52.00;32.33
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:05:39;17.25;17.25;11.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:08:07;2.00;2.00;2.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:10:34;8.75;8.25;5.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:13:08;14.25;13.25;8.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:15:34;67.00;53.00;34.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:18:00;59.33;48.33;29.67
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:20:26;105.25;102.00;56.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:22:51;34.50;30.00;19.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:25:17;42.00;35.00;22.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:27:42;30.67;24.33;16.67
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:30:07;47.33;40.00;26.67
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:32:34;92.50;86.25;43.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:34:59;19.50;16.75;9.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:37:24;5.25;5.25;3.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:39:50;36.67;33.67;21.67
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:42:15;12.75;9.25;7.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:44:41;9.75;9.25;5.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:47:06;3.00;2.00;2.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:49:32;3.00;2.00;2.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:51:57;2.00;2.00;1.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:54:22;10.00;9.25;6.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:56:48;2.75;2.75;2.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T19:59:13;23.25;23.25;17.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:01:38;12.00;12.00;9.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:04:05;16.50;14.50;9.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:06:30;37.00;34.33;18.33
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:08:56;6.50;4.75;3.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:11:21;151.00;138.50;67.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:13:47;32.33;30.00;19.33
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:16:13;164.50;144.50;69.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:18:39;3.75;3.25;2.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:21:04;34.00;28.50;15.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:23:30;23.25;22.00;11.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:25:56;96.00;81.00;37.67
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:28:21;10.25;10.25;7.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:30:47;91.00;83.00;39.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:33:13;23.75;23.75;11.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:35:38;80.50;67.75;32.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:38:07;24.67;23.67;13.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:40:33;39.33;35.67;23.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:43:00;14.75;14.75;9.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:45:25;11.50;11.25;7.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:47:50;6.50;5.00;2.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:50:16;4.75;4.75;3.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:52:41;3.00;3.00;2.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:55:06;4.25;4.25;3.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:57:32;4.00;2.25;2.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T20:59:57;8.25;8.25;7.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:02:24;8.00;8.00;6.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:04:50;7.50;7.50;5.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:07:17;6.50;4.00;3.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:09:42;12.50;10.75;5.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:12:08;8.75;8.50;5.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:14:33;6.25;5.25;4.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:16:58;3.75;2.00;2.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:19:24;2.75;2.00;1.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:21:49;2.00;2.00;1.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:24:14;3.00;3.00;2.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:26:40;3.75;2.75;2.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:29:06;2.00;2.00;2.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:31:31;3.75;3.75;3.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:33:56;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:36:22;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:38:49;2.75;2.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:41:15;1.00;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:43:44;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:46:12;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:48:39;0.75;0.75;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:51:08;1.00;1.00;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:53:35;2.50;1.50;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:56:02;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T21:58:36;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:01:03;0.50;0.50;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:03:29;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:05:55;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:08:21;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:10:47;1.00;1.00;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:13:13;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:15:38;1.75;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:18:04;1.00;1.00;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:20:29;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:22:55;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:25:20;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:27:45;1.00;1.00;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:30:11;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:32:37;3.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:35:02;1.25;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:37:28;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:39:54;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:42:24;1.25;1.25;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:44:50;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:47:16;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:49:42;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:52:08;0.75;0.75;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:54:34;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:57:00;3.00;1.25;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T22:59:25;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:01:50;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:04:16;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:06:41;0.50;0.50;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:09:06;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:11:32;0.75;0.75;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:13:58;0.75;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:16:24;1.25;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:18:49;0.50;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:21:15;1.75;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:23:40;0.50;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:26:05;0.50;0.50;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:28:31;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:30:56;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:33:21;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:35:47;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:38:12;1.00;1.00;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:40:37;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:43:03;2.50;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:45:28;1.00;1.00;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2023-08-06T23:47:53;0.25;0.25;0.25
