sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:01:44;14.62;96.78
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:04:11;14.60;96.67
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:06:38;14.54;96.76
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:09:05;14.54;96.65
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:11:31;14.48;96.55
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:13:58;14.37;96.49
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:16:25;14.33;96.47
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:18:52;14.34;96.07
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:21:19;14.23;96.25
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:23:45;14.06;96.26
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:26:12;14.12;96.40
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:28:39;14.09;96.37
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:31:06;13.98;96.46
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:33:32;13.95;96.56
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:35:59;13.96;96.69
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:38:26;13.89;96.77
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:40:52;13.92;96.89
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:43:19;14.03;97.10
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:45:46;14.06;97.21
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:48:13;14.17;97.29
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:50:40;14.24;97.32
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:53:07;14.28;97.28
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:55:35;14.37;97.27
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T00:58:01;14.34;97.11
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:07:46;14.52;96.86
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:13:57;14.60;96.53
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:16:40;14.65;96.31
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:19:18;14.65;96.27
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:21:45;14.60;96.27
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:24:12;14.62;96.07
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:26:42;14.68;95.62
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:29:37;14.76;95.27
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:32:09;14.76;95.12
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:34:39;14.82;94.89
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:37:09;14.81;94.39
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:39:36;14.79;94.65
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:42:03;14.82;94.68
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:44:30;14.85;94.37
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:46:58;14.82;94.61
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:49:25;14.85;94.60
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:51:53;14.85;94.55
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:54:20;14.81;94.88
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:56:46;14.81;94.97
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T01:59:13;14.79;95.14
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:01:40;14.81;95.23
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:04:08;14.79;95.26
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:06:34;14.79;95.29
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:09:01;14.82;95.60
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:11:28;14.71;95.68
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:13:55;14.71;95.80
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:16:22;14.73;95.82
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:18:49;14.71;96.02
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:21:15;14.72;96.06
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:23:42;14.71;96.06
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:26:09;14.75;96.14
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:28:36;14.71;96.19
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:31:02;14.72;96.39
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:33:29;14.73;96.48
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:36:00;14.71;96.63
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:38:30;14.69;96.71
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:40:58;14.76;96.92
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:43:25;14.68;96.90
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:45:51;14.68;97.01
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:48:18;14.72;97.09
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:50:45;14.60;97.04
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:53:12;14.69;97.05
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:55:47;14.64;96.95
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T02:58:17;14.64;96.83
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:01:07;14.65;96.66
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:03:43;14.68;96.55
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:06:17;14.65;96.30
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:08:47;14.68;96.05
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:11:14;14.64;95.88
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:13:41;14.62;95.90
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:16:08;14.61;96.01
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:18:34;14.54;96.00
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:21:04;14.54;96.08
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:23:31;14.52;96.18
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:26:03;14.57;96.02
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:28:31;14.57;95.97
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:31:03;14.55;95.99
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:33:40;14.52;96.11
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:36:12;14.51;95.97
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:38:39;14.54;95.81
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:41:07;14.54;95.68
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:43:34;14.55;95.78
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:46:04;14.58;95.79
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:48:31;14.50;95.78
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:50:57;14.51;95.92
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:53:27;14.48;95.94
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:55:54;14.48;95.91
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T03:58:22;14.55;95.79
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:00:50;14.51;95.66
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:03:24;14.51;95.78
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:05:51;14.52;95.74
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:08:19;14.54;95.76
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:10:49;14.60;95.82
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:13:17;14.58;95.86
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:15:44;14.58;96.01
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:18:11;14.58;96.00
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:20:45;14.55;96.13
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:23:12;14.61;96.19
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:25:41;14.62;96.30
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:28:08;14.61;96.32
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:30:36;14.62;96.43
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:33:04;14.65;96.50
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:35:32;14.67;96.45
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:37:59;14.68;96.44
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:40:26;14.65;96.38
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:42:53;14.71;96.41
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:45:21;14.76;96.57
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:47:50;14.75;96.55
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:50:17;14.75;96.61
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:52:43;14.88;96.71
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:55:10;14.88;96.63
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T04:57:37;14.93;96.79
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:00:06;14.95;96.76
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:02:34;14.95;96.73
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:05:01;14.83;96.53
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:07:27;14.85;96.54
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:09:54;14.93;96.44
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:12:21;15.02;96.36
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:14:48;14.95;96.07
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:17:15;15.23;96.19
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:19:42;15.20;95.89
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:22:08;15.54;95.94
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:24:35;15.37;95.56
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:27:02;15.30;95.14
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:29:29;15.55;94.92
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:31:56;15.75;94.64
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:34:23;15.80;94.23
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:36:52;15.54;93.33
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:39:19;15.78;94.04
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:41:45;15.86;93.23
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:44:12;16.05;93.34
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:46:39;15.89;92.33
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:49:06;15.71;91.69
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:51:33;15.86;92.34
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:54:00;16.03;91.95
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:56:26;15.80;92.08
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T05:58:53;15.88;91.50
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:01:20;16.17;91.71
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:03:47;15.99;90.65
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:06:14;16.44;91.79
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:08:44;16.54;90.62
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:11:11;16.34;90.44
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:13:38;16.20;91.00
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:16:05;16.17;90.11
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:18:32;16.21;90.29
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:20:58;16.23;90.11
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:23:25;16.35;90.40
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:25:52;16.45;89.67
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:28:19;16.61;88.75
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:30:48;16.54;88.91
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:33:14;16.64;88.84
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:35:41;16.38;88.17
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:38:08;16.67;88.59
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:40:35;16.96;86.79
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:43:01;17.24;87.52
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:45:28;17.57;87.36
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:47:55;17.00;86.39
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:50:22;16.88;86.72
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:52:48;17.00;87.29
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:55:15;16.95;85.36
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T06:57:42;17.58;85.35
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:00:09;17.33;85.90
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:02:36;17.55;84.39
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:05:03;17.90;82.94
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:07:30;18.95;82.47
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:09:57;18.41;80.83
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:12:24;18.07;82.48
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:14:51;18.21;83.21
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:17:17;18.07;82.02
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:19:44;18.78;81.40
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:22:11;19.11;81.04
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:24:38;19.28;82.09
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:27:05;19.35;79.97
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:29:32;18.96;81.97
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:31:59;18.73;83.74
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:34:26;19.21;82.94
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:36:53;19.41;79.97
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:39:20;19.51;78.92
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:41:50;19.65;79.44
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:44:17;19.97;78.21
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:46:44;19.48;79.63
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:49:10;19.51;79.67
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:51:37;19.66;78.10
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:54:05;20.61;77.31
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:56:33;21.16;72.79
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T07:59:00;21.44;74.11
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:01:26;20.34;75.16
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:03:53;19.25;78.81
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:06:20;20.23;78.67
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:08:47;19.72;78.52
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:11:14;20.38;78.05
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:13:42;20.17;78.53
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:16:09;21.02;74.37
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:18:35;21.23;75.28
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:21:02;22.79;70.81
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:23:29;23.26;68.55
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:25:57;23.73;66.07
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:28:24;25.87;57.95
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:30:51;27.94;52.46
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:33:18;26.36;57.74
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:35:45;25.46;58.00
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:38:13;23.84;63.34
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:40:47;23.26;66.07
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:43:22;22.57;68.52
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:45:53;22.36;67.24
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:48:25;22.82;65.16
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:50:53;23.34;66.21
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:53:21;25.36;59.25
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:55:49;24.65;59.23
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T08:58:16;24.90;61.99
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:00:43;27.36;55.45
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:03:12;25.92;55.47
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:05:43;24.06;64.02
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:08:11;28.56;51.60
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:10:44;29.61;48.84
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:13:14;31.09;44.73
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:15:41;28.45;50.27
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:18:11;26.18;56.38
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:20:38;22.82;67.67
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:23:09;21.06;72.98
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:25:40;19.93;75.19
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:28:07;18.55;77.79
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:30:35;18.03;81.12
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:33:07;17.79;81.43
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:35:36;17.72;81.33
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:38:07;17.72;82.26
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:40:37;17.83;82.82
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:43:04;17.72;83.02
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:45:37;17.52;83.45
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:48:06;17.79;84.52
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:50:35;17.92;82.37
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:53:07;18.02;82.02
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:55:37;18.14;80.49
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T09:58:04;18.00;80.51
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:00:32;17.82;81.52
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:03:05;18.23;82.05
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:05:33;18.35;81.83
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:08:01;18.10;81.17
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:10:30;18.17;82.34
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:12:57;18.12;82.21
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:15:28;17.38;83.60
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:17:59;17.30;84.63
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:20:33;16.92;85.70
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:23:05;16.79;87.32
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:25:35;17.04;86.87
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:28:10;17.09;85.98
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:30:47;17.24;85.26
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:33:14;17.16;85.19
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:35:50;17.00;84.33
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:38:19;17.26;85.60
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:41:00;17.23;84.49
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:43:37;16.65;84.91
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:46:11;16.45;85.44
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:48:49;16.48;83.61
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:51:16;16.18;83.56
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:53:49;16.02;83.86
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:56:18;15.95;84.50
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T10:58:49;16.05;85.65
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:01:18;16.12;86.24
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:03:46;16.02;87.31
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:06:19;16.14;87.57
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:08:51;15.86;88.27
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:11:20;15.86;88.82
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:13:50;15.83;89.63
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:16:19;15.72;90.37
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:18:49;16.10;90.19
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:21:20;16.45;88.67
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:23:48;16.48;89.28
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:26:21;15.95;88.40
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:28:50;15.72;89.66
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:31:21;15.63;90.41
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:33:55;15.52;90.79
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:36:31;15.55;91.13
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:39:00;15.68;92.06
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:41:31;15.63;91.92
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:43:59;15.50;91.58
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:46:26;15.47;91.71
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:48:58;15.50;91.67
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:51:26;15.45;91.86
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:53:57;15.31;91.70
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:56:25;15.38;92.54
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T11:58:54;15.41;91.89
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:01:21;15.54;92.28
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:03:48;15.57;92.12
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:06:15;15.57;92.43
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:08:42;15.65;92.55
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:11:08;15.69;92.78
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:13:35;15.66;92.53
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:16:02;15.69;92.95
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:18:29;15.71;93.20
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:20:56;15.58;92.88
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:23:22;15.68;93.38
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:25:51;15.82;92.99
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:28:18;16.07;92.10
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:30:49;16.27;91.88
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:33:16;16.35;91.02
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:35:42;16.47;90.67
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:38:09;16.48;89.21
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:40:36;16.51;89.84
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:43:07;16.76;88.76
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:45:33;16.73;87.80
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:48:00;16.37;87.50
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:50:27;16.37;88.75
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:52:54;16.51;87.56
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:55:20;16.64;88.25
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T12:57:47;16.45;86.45
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T13:00:26;16.48;87.20
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T13:02:53;16.10;85.52
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T13:05:20;16.34;85.90
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T13:07:47;16.34;86.20
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T13:10:14;16.49;85.60
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T13:12:41;16.49;85.57
50118;SHT35;46934;51.19914940;6.73935324;2023-08-06T13:15:08;16.34;84.91
