sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T00:02:30;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T00:07:30;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T00:12:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T00:17:30;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T00:22:30;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T00:27:30;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T00:32:30;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T00:37:30;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T00:42:29;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T00:47:30;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T00:52:29;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T00:57:33;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T01:02:29;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T01:07:48;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T01:12:41;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T01:17:30;9.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T01:22:29;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T01:27:38;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T01:32:32;12.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T01:37:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T01:42:29;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T01:47:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T01:52:29;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T01:57:29;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T02:02:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T02:07:29;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T02:12:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T02:17:29;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T02:22:29;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T02:27:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T02:32:28;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T02:37:29;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T02:42:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T02:47:29;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T02:52:29;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T02:57:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T03:02:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T03:07:29;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T03:12:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T03:17:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T03:22:29;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T03:27:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T03:32:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T03:37:29;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T03:42:29;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T03:47:32;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T03:52:31;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T03:57:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T04:02:29;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T04:12:29;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T04:17:31;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T04:22:29;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T04:27:29;8.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T04:32:30;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T04:37:29;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T04:42:29;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T04:52:30;12.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T05:02:30;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T05:07:30;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T05:12:28;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T05:17:28;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T05:22:29;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T05:27:29;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T05:32:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T05:37:29;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T05:42:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T05:47:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T05:52:28;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T05:57:29;12.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T06:02:28;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T06:07:28;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T06:12:29;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T06:17:29;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T06:22:29;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T06:27:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T06:32:30;12.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T06:37:29;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T06:42:30;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T06:47:30;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T06:52:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T07:02:30;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T07:07:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T07:12:30;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T07:17:29;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T07:22:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T07:27:30;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T07:32:29;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T07:37:28;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T07:42:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T07:47:29;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T07:52:29;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T07:57:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T08:02:29;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T08:07:30;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T08:12:29;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T08:17:29;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T08:22:30;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T08:27:30;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T08:32:30;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T08:37:29;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T08:42:29;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T08:47:29;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T08:52:30;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T08:57:28;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T09:02:33;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T09:07:34;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T09:12:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T09:17:29;12.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T09:22:33;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T09:27:29;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T09:32:38;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T09:37:35;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T09:42:29;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T09:47:29;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T09:52:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T09:57:29;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T10:02:33;12.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T10:07:29;12.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T10:12:31;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T10:17:30;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T10:22:29;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T10:27:35;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T10:32:51;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T10:37:35;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T10:42:32;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T10:47:42;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T10:52:29;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T10:57:29;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T11:07:29;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T11:12:29;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T11:17:30;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T11:22:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T11:27:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T11:32:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T11:37:31;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T11:42:30;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T11:47:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T11:52:31;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T11:57:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T12:02:31;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T12:07:31;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T12:12:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T12:17:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T12:22:29;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T12:27:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T12:32:29;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T12:37:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T12:42:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T12:47:28;12.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T12:52:28;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T12:57:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T13:02:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T13:07:29;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T13:12:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T13:17:29;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T13:22:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T13:27:29;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T13:32:29;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T13:37:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T13:42:28;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T13:47:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T13:52:30;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T13:57:29;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T14:02:29;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T14:07:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T14:12:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T14:17:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T14:22:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T14:27:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T14:32:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T14:37:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T14:42:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T14:47:29;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T14:52:29;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T14:57:29;12.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T15:02:29;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T15:07:29;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T15:12:29;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T15:17:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T15:22:29;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T15:27:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T15:32:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T15:37:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T15:42:28;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T15:47:29;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T15:52:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T15:57:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T16:02:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T16:07:30;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T16:12:30;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T16:17:29;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T16:22:30;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T16:27:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T16:32:29;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T16:37:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T16:42:29;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T16:47:29;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T16:52:28;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T16:57:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T17:02:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T17:07:29;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T17:12:29;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T17:17:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T17:22:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T17:27:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T17:32:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T17:37:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T17:42:29;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T17:47:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T17:52:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T17:57:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T18:02:29;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T18:07:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T18:12:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T18:17:28;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T18:22:29;12.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T18:27:29;12.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T18:32:30;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T18:37:30;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T18:42:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T18:52:30;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T18:57:29;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T19:02:29;8.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T19:07:29;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T19:12:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T19:17:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T19:22:29;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T19:27:30;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T19:32:30;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T19:37:29;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T19:42:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T19:47:29;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T19:52:28;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T19:57:29;12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T20:02:28;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T20:07:29;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T20:12:29;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T20:17:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T20:22:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T20:27:30;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T20:32:30;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T20:37:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T20:42:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T20:47:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T20:52:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T20:57:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T21:02:30;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T21:07:29;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T21:12:30;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T21:17:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T21:22:29;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T21:27:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T21:32:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T21:37:29;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T21:42:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T21:47:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T21:52:29;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T21:57:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T22:02:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T22:07:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T22:12:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T22:17:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T22:22:29;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T22:27:30;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T22:32:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T22:37:29;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T22:42:28;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T22:47:28;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T22:52:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T22:57:29;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T23:02:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T23:07:29;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T23:12:29;9.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T23:17:29;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T23:22:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T23:27:29;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T23:32:29;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T23:37:29;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-06T23:42:28;10.05;;;;
