sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-08-06T00:01:35;5.0;5.0;5.0;4.7;;;;1.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:04:04;5.4;5.4;5.4;5.2;;;;1.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:06:33;5.2;5.2;5.2;5.0;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:09:02;5.4;5.4;5.4;5.1;;;;1.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:11:30;4.6;4.6;4.6;4.4;;;;1.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:13:59;5.5;5.5;5.5;5.3;;;;1.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:16:28;5.4;5.4;5.4;5.2;;;;1.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:18:59;4.3;4.3;4.3;4.1;;;;1.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:21:28;4.9;4.9;4.9;4.7;;;;1.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:23:57;5.5;5.5;5.5;5.3;;;;1.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:26:25;5.1;5.1;5.1;4.8;;;;1.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:28:54;4.8;4.8;4.8;4.5;;;;1.0;126.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:31:22;5.4;5.4;5.4;5.2;;;;1.0;125.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:33:51;5.2;5.2;5.2;4.9;;;;1.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:36:19;5.1;5.1;5.1;4.9;;;;1.0;151.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:38:48;5.3;5.3;5.3;5.1;;;;1.0;152.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:41:18;5.1;5.1;5.1;4.9;;;;1.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:43:47;5.2;5.2;5.2;5.0;;;;1.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:46:16;4.5;4.5;4.5;4.3;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:48:45;5.0;5.0;5.0;4.8;;;;1.0;197.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:51:18;4.4;4.4;4.4;4.2;;;;1.0;157.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:53:48;4.8;4.8;4.8;4.6;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:56:18;4.9;4.9;4.9;4.7;;;;1.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T00:58:47;4.7;4.7;4.7;4.4;;;;1.0;123.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:01:16;4.5;4.5;4.5;4.3;;;;1.0;165.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:03:45;4.7;4.7;4.7;4.5;;;;1.0;152.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:06:14;4.9;4.9;4.9;4.7;;;;1.0;152.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:08:52;5.3;5.3;5.3;5.0;;;;1.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:11:29;4.6;4.6;4.6;4.4;;;;1.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:14:08;4.8;4.8;4.8;4.6;;;;1.0;165.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:16:47;5.1;5.1;5.1;4.8;;;;1.0;191.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:19:18;5.0;5.0;5.0;4.7;;;;1.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:21:47;5.8;5.8;5.8;5.5;;;;1.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:24:16;6.0;6.0;6.0;5.7;;;;1.0;146.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:26:47;6.0;6.0;6.0;5.7;;;;1.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:29:25;6.0;6.0;6.0;5.8;;;;1.0;214.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:32:04;7.4;7.4;7.4;7.0;;;;1.0;217.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:34:37;7.5;7.5;7.5;7.2;;;;1.0;226.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:37:09;8.0;8.0;8.0;7.6;;;;1.0;247.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:39:39;7.5;7.5;7.5;7.1;;;;1.0;261.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:42:11;7.5;7.5;7.5;7.2;;;;1.0;266.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:44:41;8.7;8.7;8.7;8.3;;;;1.0;271.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:47:10;8.7;8.7;8.7;8.3;;;;1.0;272.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:49:38;8.2;8.2;8.2;7.8;;;;1.0;246.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:52:09;7.7;7.7;7.7;7.3;;;;1.0;235.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:54:37;7.0;7.0;7.0;6.7;;;;1.0;235.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:57:07;8.3;8.3;8.3;7.9;;;;1.0;232.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T01:59:35;8.3;8.3;8.3;7.9;;;;1.0;238.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:02:04;7.8;7.8;7.8;7.5;;;;1.0;270.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:04:35;9.5;9.5;9.5;9.1;;;;1.0;253.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:07:04;8.5;8.5;8.5;8.1;;;;1.0;228.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:09:33;8.4;8.4;8.4;8.1;;;;1.0;262.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:12:01;9.7;9.7;9.7;9.3;;;;1.0;261.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:14:31;8.8;8.8;8.8;8.4;;;;1.0;274.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:17:02;9.1;9.1;9.1;8.6;;;;1.0;277.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:19:31;9.6;9.6;9.6;9.2;;;;1.0;271.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:22:01;9.8;9.8;9.8;9.3;;;;1.0;252.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:24:33;9.8;9.8;9.8;9.3;;;;1.0;245.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:27:01;9.2;9.2;9.2;8.8;;;;1.0;243.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:29:30;9.6;9.6;9.6;9.1;;;;1.0;255.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:31:58;9.1;9.1;9.1;8.7;;;;1.0;267.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:34:28;8.7;8.7;8.7;8.3;;;;1.0;263.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:36:57;8.7;8.7;8.7;8.3;;;;1.0;311.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:39:25;8.1;8.1;8.1;7.8;;;;1.0;300.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:41:54;9.6;9.6;9.6;9.2;;;;1.0;303.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:44:22;8.8;8.8;8.8;8.4;;;;1.0;300.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:46:51;8.0;8.0;8.0;7.7;;;;1.0;285.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:49:20;8.9;8.9;8.9;8.5;;;;1.0;279.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:51:48;8.7;8.7;8.7;8.3;;;;1.0;284.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:54:18;8.6;8.6;8.6;8.2;;;;1.0;286.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:56:48;8.9;8.9;8.9;8.5;;;;1.0;284.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T02:59:17;8.2;8.2;8.2;7.8;;;;1.0;304.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:01:46;9.2;9.2;9.2;8.7;;;;1.0;293.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:04:16;8.7;8.7;8.7;8.3;;;;1.0;275.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:06:46;8.5;8.5;8.5;8.1;;;;1.0;254.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:09:14;8.4;8.4;8.4;8.1;;;;1.0;267.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:11:45;8.4;8.4;8.4;8.0;;;;1.0;253.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:14:13;8.3;8.3;8.3;8.0;;;;1.0;282.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:16:42;7.3;7.3;7.3;7.0;;;;1.0;283.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:19:12;7.7;7.7;7.7;7.3;;;;1.0;272.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:21:41;8.6;8.6;8.6;8.2;;;;1.0;250.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:24:09;8.3;8.3;8.3;7.9;;;;1.0;244.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:26:38;8.0;8.0;8.0;7.6;;;;1.0;276.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:29:06;7.3;7.3;7.3;7.0;;;;1.0;251.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:31:35;7.2;7.2;7.2;6.8;;;;1.0;250.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:34:04;8.2;8.2;8.2;7.8;;;;1.0;251.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:36:32;8.6;8.6;8.6;8.2;;;;1.0;272.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:39:01;8.1;8.1;8.1;7.8;;;;1.0;251.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:41:31;8.5;8.5;8.5;8.1;;;;1.0;240.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:43:59;8.5;8.5;8.5;8.1;;;;1.0;238.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:46:30;8.2;8.2;8.2;7.8;;;;1.0;214.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:49:00;8.3;8.3;8.3;7.9;;;;1.0;218.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:51:29;8.3;8.3;8.3;8.0;;;;1.0;232.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:53:57;8.7;8.7;8.7;8.3;;;;1.0;262.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:56:26;8.5;8.5;8.5;8.1;;;;1.0;263.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T03:58:55;8.1;8.1;8.1;7.7;;;;1.0;262.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:01:25;8.8;8.8;8.8;8.4;;;;1.0;268.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:03:57;9.0;9.0;9.0;8.6;;;;1.0;264.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:06:26;9.1;9.1;9.1;8.6;;;;1.0;270.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:08:54;8.8;8.8;8.8;8.4;;;;1.0;279.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:11:22;9.0;9.0;9.0;8.6;;;;1.0;284.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:13:51;9.8;9.8;9.8;9.4;;;;1.0;291.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:16:20;8.7;8.7;8.7;8.3;;;;1.0;281.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:18:49;9.7;9.7;9.7;9.3;;;;1.0;285.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:21:21;9.6;9.6;9.6;9.2;;;;1.0;282.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:23:50;9.7;9.7;9.7;9.3;;;;1.0;271.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:26:19;9.3;9.3;9.3;8.8;;;;1.0;298.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:28:47;8.3;8.3;8.3;7.9;;;;1.0;326.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:31:17;9.8;9.8;9.8;9.3;;;;1.0;319.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:33:45;7.9;7.9;7.9;7.6;;;;1.0;288.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:36:14;9.4;9.4;9.4;9.0;;;;1.0;288.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:38:43;9.0;9.0;9.0;8.5;;;;1.0;331.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:41:13;9.2;9.2;9.2;8.8;;;;1.0;318.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:43:42;9.8;9.8;9.8;9.3;;;;1.0;322.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:46:11;9.0;9.0;9.0;8.5;;;;1.0;317.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:48:40;9.1;9.1;9.1;8.7;;;;1.0;307.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:51:10;9.1;9.1;9.1;8.6;;;;1.0;293.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:53:41;9.0;9.0;9.0;8.6;;;;1.0;287.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:56:09;9.8;9.8;9.8;9.4;;;;1.0;291.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T04:58:38;9.3;9.3;9.3;8.9;;;;1.0;288.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:01:08;8.9;8.9;8.9;8.5;;;;1.0;315.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:03:37;9.9;9.9;9.9;9.4;;;;1.0;318.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:06:06;9.1;9.1;9.1;8.6;;;;1.0;314.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:08:35;9.9;9.9;9.9;9.5;;;;1.0;313.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:11:12;9.3;9.3;9.3;8.9;;;;1.0;308.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:13:46;8.6;8.6;8.6;8.2;;;;1.0;312.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:16:15;9.3;9.3;9.3;8.9;;;;1.0;311.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:18:45;9.5;9.5;9.5;9.0;;;;1.0;309.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:21:14;8.3;8.3;8.3;7.9;;;;1.0;306.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:23:44;8.5;8.5;8.5;8.1;;;;1.0;300.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:26:12;8.5;8.5;8.5;8.1;;;;1.0;289.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:28:44;8.5;8.5;8.5;8.1;;;;1.0;280.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:31:15;8.9;8.9;8.9;8.5;;;;1.0;285.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:34:06;7.9;7.9;7.9;7.6;;;;1.0;284.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:36:38;7.8;7.8;7.8;7.4;;;;1.0;300.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:39:11;7.7;7.7;7.7;7.3;;;;1.0;315.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:42:08;7.8;7.8;7.8;7.5;;;;1.0;315.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:44:36;8.8;8.8;8.8;8.4;;;;1.0;300.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:47:13;7.9;7.9;7.9;7.5;;;;1.0;299.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:49:43;7.3;7.3;7.3;6.9;;;;1.0;300.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:52:14;7.5;7.5;7.5;7.2;;;;1.0;294.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:54:42;8.2;8.2;8.2;7.9;;;;1.0;283.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:57:11;8.9;8.9;8.9;8.5;;;;1.0;283.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T05:59:44;8.9;8.9;8.9;8.5;;;;1.0;274.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:02:13;8.7;8.7;8.7;8.3;;;;1.0;270.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:04:45;8.7;8.7;8.7;8.3;;;;1.0;271.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:07:14;9.5;9.5;9.5;9.1;;;;1.0;265.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:09:44;9.1;9.1;9.1;8.7;;;;1.0;263.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:12:13;9.5;9.5;9.5;9.0;;;;1.0;260.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:14:58;10.4;10.4;10.4;9.9;;;;1.0;260.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:17:29;10.7;10.7;10.7;10.2;;;;1.0;249.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:20:05;10.5;10.5;10.5;10.0;;;;1.0;253.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:22:39;9.7;9.7;9.7;9.2;;;;1.0;257.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:25:18;11.0;11.0;11.0;10.5;;;;1.0;274.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:27:48;12.2;12.2;12.2;11.6;;;;1.0;273.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:31:25;12.4;12.4;12.4;11.8;;;;1.0;273.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:35:02;12.9;12.9;12.9;12.3;;;;1.0;247.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:38:06;13.4;13.4;13.4;12.7;;;;1.0;268.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:40:35;14.0;14.0;14.0;13.4;;;;1.0;249.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:43:03;14.4;14.4;14.4;13.7;;;;1.0;255.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:45:32;14.9;14.9;14.9;14.2;;;;1.0;269.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:48:01;15.4;15.4;15.4;14.7;;;;1.0;266.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:50:30;14.8;14.8;14.8;14.1;;;;1.0;271.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:53:00;15.4;15.4;15.4;14.6;;;;1.0;252.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:55:28;15.8;15.8;15.8;15.1;;;;1.0;250.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T06:57:57;15.5;15.5;15.5;14.8;;;;1.0;253.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:00:26;16.6;16.6;16.6;15.8;;;;1.0;264.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:02:54;16.2;16.2;16.2;15.4;;;;1.0;264.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:05:23;16.0;16.0;16.0;15.3;;;;1.0;277.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:07:53;15.6;15.6;15.6;14.9;;;;1.0;267.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:10:22;16.0;16.0;16.0;15.3;;;;1.0;277.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:12:51;15.9;15.9;15.9;15.2;;;;1.0;277.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:15:20;17.4;17.4;17.4;16.6;;;;1.0;259.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:17:49;16.0;16.0;16.0;15.2;;;;1.0;256.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:20:18;15.8;15.8;15.8;15.1;;;;1.0;258.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:22:46;14.9;14.9;14.9;14.2;;;;1.0;261.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:25:16;15.7;15.7;15.7;14.9;;;;1.0;262.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:27:45;16.9;16.9;16.9;16.1;;;;1.0;252.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:30:14;17.5;17.5;17.5;16.7;;;;1.0;254.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:32:43;17.8;17.8;17.8;16.9;;;;1.0;250.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:35:11;17.9;17.9;17.9;17.1;;;;1.0;253.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:37:40;17.9;17.9;17.9;17.0;;;;1.0;248.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:40:10;17.5;17.5;17.5;16.7;;;;1.0;252.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:42:40;19.8;19.8;19.8;18.9;;;;1.0;226.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:45:09;18.0;18.0;18.0;17.2;;;;1.0;239.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:47:39;17.5;17.5;17.5;16.7;;;;1.0;248.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:50:09;15.9;15.9;15.9;15.1;;;;1.0;255.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:52:41;15.5;15.5;15.5;14.8;;;;1.0;263.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:55:11;14.2;14.2;14.2;13.5;;;;1.0;245.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T07:57:40;13.8;13.8;13.8;13.1;;;;1.0;257.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:00:10;14.2;14.2;14.2;13.6;;;;1.0;258.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:02:39;14.1;14.1;14.1;13.4;;;;1.0;247.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:05:08;12.9;12.9;12.9;12.3;;;;1.0;257.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:07:36;14.3;14.3;14.3;13.7;;;;1.0;238.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:10:06;14.2;14.2;14.2;13.6;;;;1.0;230.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:12:36;12.8;12.8;12.8;12.3;;;;1.0;227.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:15:06;13.3;13.3;13.3;12.6;;;;1.0;222.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:17:35;14.5;14.5;14.5;13.8;;;;1.0;284.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:20:05;13.0;13.0;13.0;12.4;;;;1.0;255.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:22:35;12.9;12.9;12.9;12.3;;;;1.0;242.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:25:04;12.4;12.4;12.4;11.9;;;;1.0;226.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:27:33;10.9;10.9;10.9;10.4;;;;1.0;213.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:30:02;10.1;10.1;10.1;9.6;;;;1.0;220.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:32:32;7.7;7.7;7.7;7.4;;;;1.0;196.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:35:00;8.9;8.9;8.9;8.5;;;;1.0;189.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:37:29;8.7;8.7;8.7;8.3;;;;1.0;203.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:39:58;7.1;7.1;7.1;6.7;;;;1.0;199.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:42:28;6.7;6.7;6.7;6.4;;;;1.0;203.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:44:57;7.1;7.1;7.1;6.8;;;;1.0;201.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:47:26;6.5;6.5;6.5;6.2;;;;1.0;226.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:49:55;4.3;4.3;4.3;4.1;;;;1.0;224.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:52:26;1.2;1.2;1.2;1.1;;;;1.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:55:00;0.9;0.9;0.9;0.9;;;;1.0;151.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T08:57:30;0.7;0.7;0.7;0.7;;;;1.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:00:01;0.4;0.4;0.4;0.4;;;;1.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:02:31;0.9;0.9;0.9;0.8;;;;1.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:05:01;0.7;0.7;0.7;0.7;;;;1.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:07:34;0.9;0.9;0.9;0.9;;;;1.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:10:08;0.7;0.7;0.7;0.7;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:12:40;1.2;1.2;1.2;1.2;;;;1.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:15:10;1.2;1.2;1.2;1.2;;;;1.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:17:39;1.3;1.3;1.3;1.2;;;;1.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:20:12;1.0;1.0;1.0;0.9;;;;1.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:22:42;0.8;0.8;0.8;0.8;;;;1.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:25:11;0.9;0.9;0.9;0.8;;;;1.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:27:39;1.0;1.0;1.0;1.0;;;;1.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:30:09;1.1;1.1;1.1;1.1;;;;1.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:32:48;1.2;1.2;1.2;1.1;;;;1.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:35:18;1.4;1.4;1.4;1.3;;;;1.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:37:49;1.4;1.4;1.4;1.3;;;;1.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:40:28;1.3;1.3;1.3;1.3;;;;1.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-08-06T09:42:58;1.6;1.6;1.6;1.6;;;;1.0;38.0;
