sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-08-06T00:03:49;15.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T00:08:52;15.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T00:13:54;15.44
37772;DS18B20;23610;59.380;24.642;2023-08-06T00:18:57;15.44
37772;DS18B20;23610;59.380;24.642;2023-08-06T00:23:59;15.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T00:29:02;15.44
37772;DS18B20;23610;59.380;24.642;2023-08-06T00:34:05;15.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T00:39:07;15.50
37772;DS18B20;23610;59.380;24.642;2023-08-06T00:44:10;15.50
37772;DS18B20;23610;59.380;24.642;2023-08-06T00:49:14;15.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T00:54:17;15.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T00:59:20;15.69
37772;DS18B20;23610;59.380;24.642;2023-08-06T01:04:23;15.69
37772;DS18B20;23610;59.380;24.642;2023-08-06T01:09:36;15.75
37772;DS18B20;23610;59.380;24.642;2023-08-06T01:15:15;15.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T01:20:19;16.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T01:25:22;16.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T01:30:31;16.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T01:35:40;16.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T01:40:43;16.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T01:45:45;16.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T01:50:48;16.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T01:55:51;16.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T02:00:54;16.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T02:05:57;16.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T02:10:59;15.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T02:16:02;15.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T02:21:05;16.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T02:26:07;16.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T02:31:10;16.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T02:36:13;16.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T02:41:15;16.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T02:46:18;16.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T02:51:20;16.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T02:56:23;16.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T03:01:38;16.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T03:06:50;16.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T03:11:56;16.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T03:16:59;16.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T03:22:02;16.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T03:27:06;16.44
37772;DS18B20;23610;59.380;24.642;2023-08-06T03:32:10;16.50
37772;DS18B20;23610;59.380;24.642;2023-08-06T03:37:14;16.50
37772;DS18B20;23610;59.380;24.642;2023-08-06T03:42:17;16.50
37772;DS18B20;23610;59.380;24.642;2023-08-06T03:47:20;16.56
37772;DS18B20;23610;59.380;24.642;2023-08-06T03:52:26;16.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T03:57:28;16.75
37772;DS18B20;23610;59.380;24.642;2023-08-06T04:02:31;16.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T04:07:35;16.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T04:12:38;17.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T04:17:41;17.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T04:22:44;17.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T04:27:50;17.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T04:32:53;17.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T04:37:56;17.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T04:42:58;17.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T04:48:05;17.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T04:53:08;17.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T04:58:12;17.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T05:03:14;17.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T05:08:17;17.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T05:13:19;17.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T05:18:22;17.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T05:23:25;17.44
37772;DS18B20;23610;59.380;24.642;2023-08-06T05:28:27;17.50
37772;DS18B20;23610;59.380;24.642;2023-08-06T05:33:30;17.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T05:38:33;17.69
37772;DS18B20;23610;59.380;24.642;2023-08-06T05:43:35;17.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T05:48:38;17.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T05:53:40;17.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T05:58:43;18.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T06:03:45;18.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T06:08:48;18.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T06:13:51;18.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T06:18:54;18.50
37772;DS18B20;23610;59.380;24.642;2023-08-06T06:23:57;18.75
37772;DS18B20;23610;59.380;24.642;2023-08-06T06:28:59;18.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T06:34:02;19.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T06:39:05;19.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T06:44:07;19.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T06:49:10;19.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T06:54:13;19.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T06:59:15;19.44
37772;DS18B20;23610;59.380;24.642;2023-08-06T07:04:18;19.56
37772;DS18B20;23610;59.380;24.642;2023-08-06T07:09:20;19.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T07:14:26;19.69
37772;DS18B20;23610;59.380;24.642;2023-08-06T07:19:28;19.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T07:24:31;19.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T07:29:33;19.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T07:34:36;19.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T07:39:39;19.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T07:44:44;20.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T07:49:46;20.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T07:54:49;20.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T07:59:52;20.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T08:04:55;20.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T08:09:58;20.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T08:15:01;20.56
37772;DS18B20;23610;59.380;24.642;2023-08-06T08:20:06;20.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T08:25:09;20.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T08:30:12;20.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T08:35:15;20.69
37772;DS18B20;23610;59.380;24.642;2023-08-06T08:40:18;20.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T08:45:22;20.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T08:50:29;21.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T08:55:32;21.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T09:00:35;21.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T09:05:44;21.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T09:10:49;20.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T09:15:52;20.69
37772;DS18B20;23610;59.380;24.642;2023-08-06T09:20:56;20.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T09:25:59;20.56
37772;DS18B20;23610;59.380;24.642;2023-08-06T09:31:02;20.50
37772;DS18B20;23610;59.380;24.642;2023-08-06T09:36:11;21.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T09:41:27;21.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T09:46:33;21.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T09:51:36;21.50
37772;DS18B20;23610;59.380;24.642;2023-08-06T09:56:43;21.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T10:01:46;21.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T10:06:48;21.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T10:11:52;21.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T10:16:58;21.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T10:22:18;22.50
37772;DS18B20;23610;59.380;24.642;2023-08-06T10:32:54;22.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T10:38:27;21.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T10:43:37;21.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T10:48:43;22.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T10:53:49;22.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T10:58:55;23.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T11:04:02;22.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T11:09:07;22.75
37772;DS18B20;23610;59.380;24.642;2023-08-06T11:14:15;22.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T11:19:18;22.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T11:24:24;22.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T11:29:27;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T11:34:30;22.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T11:39:37;22.50
37772;DS18B20;23610;59.380;24.642;2023-08-06T11:44:41;22.50
37772;DS18B20;23610;59.380;24.642;2023-08-06T11:49:50;22.75
37772;DS18B20;23610;59.380;24.642;2023-08-06T11:55:09;22.56
37772;DS18B20;23610;59.380;24.642;2023-08-06T12:00:16;22.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T12:05:29;22.44
37772;DS18B20;23610;59.380;24.642;2023-08-06T12:10:33;22.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T12:15:36;22.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T12:20:38;23.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T12:25:41;23.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T12:30:44;23.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T12:35:47;23.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T12:40:50;23.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T12:45:53;22.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T12:50:55;22.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T12:55:59;22.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T13:01:02;23.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T13:06:05;23.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T13:11:08;23.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T13:16:11;23.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T13:21:13;23.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T13:26:16;23.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T13:31:18;23.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T13:36:22;23.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T13:41:25;23.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T13:46:27;23.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T13:51:30;23.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T13:56:34;23.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T14:01:37;23.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T14:06:52;23.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T14:11:55;23.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T14:16:57;23.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T14:22:01;23.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T14:27:03;23.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T14:32:11;23.44
37772;DS18B20;23610;59.380;24.642;2023-08-06T14:37:13;23.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T14:42:16;23.50
37772;DS18B20;23610;59.380;24.642;2023-08-06T14:47:19;23.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T14:52:22;23.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T14:57:24;23.75
37772;DS18B20;23610;59.380;24.642;2023-08-06T15:02:30;23.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T15:07:33;23.69
37772;DS18B20;23610;59.380;24.642;2023-08-06T15:12:37;23.75
37772;DS18B20;23610;59.380;24.642;2023-08-06T15:17:41;23.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T15:22:44;23.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T15:27:46;23.75
37772;DS18B20;23610;59.380;24.642;2023-08-06T15:32:49;23.69
37772;DS18B20;23610;59.380;24.642;2023-08-06T15:37:52;23.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T15:42:55;23.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T15:47:58;23.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T15:53:00;23.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T15:58:03;23.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T16:03:07;23.75
37772;DS18B20;23610;59.380;24.642;2023-08-06T16:08:11;23.69
37772;DS18B20;23610;59.380;24.642;2023-08-06T16:13:14;23.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T16:18:16;23.63
37772;DS18B20;23610;59.380;24.642;2023-08-06T16:23:19;23.56
37772;DS18B20;23610;59.380;24.642;2023-08-06T16:28:21;23.44
37772;DS18B20;23610;59.380;24.642;2023-08-06T16:33:24;23.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T16:38:26;23.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T16:43:29;23.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T16:48:32;23.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T16:53:36;23.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T16:58:39;23.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T17:03:41;23.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T17:08:44;23.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T17:13:47;23.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T17:18:50;23.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T17:23:52;22.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T17:28:55;22.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T17:33:58;22.69
37772;DS18B20;23610;59.380;24.642;2023-08-06T17:39:00;22.56
37772;DS18B20;23610;59.380;24.642;2023-08-06T17:44:03;22.44
37772;DS18B20;23610;59.380;24.642;2023-08-06T17:49:06;22.38
37772;DS18B20;23610;59.380;24.642;2023-08-06T17:54:08;22.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T17:59:11;22.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T18:04:14;22.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T18:09:16;22.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T18:14:19;22.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T18:19:22;22.25
37772;DS18B20;23610;59.380;24.642;2023-08-06T18:24:24;22.31
37772;DS18B20;23610;59.380;24.642;2023-08-06T18:29:27;22.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T18:34:30;22.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T18:39:32;22.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T18:44:35;21.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T18:49:38;21.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T18:54:41;21.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T18:59:45;21.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T19:04:48;21.75
37772;DS18B20;23610;59.380;24.642;2023-08-06T19:09:51;21.75
37772;DS18B20;23610;59.380;24.642;2023-08-06T19:14:53;21.69
37772;DS18B20;23610;59.380;24.642;2023-08-06T19:19:56;21.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T19:24:59;21.69
37772;DS18B20;23610;59.380;24.642;2023-08-06T19:30:02;21.69
37772;DS18B20;23610;59.380;24.642;2023-08-06T19:35:06;21.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T19:40:09;21.81
37772;DS18B20;23610;59.380;24.642;2023-08-06T19:45:12;21.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T19:50:15;21.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T19:55:18;21.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T20:00:20;21.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T20:05:23;21.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T20:10:26;21.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T20:15:30;21.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T20:20:37;21.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T20:25:41;21.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T20:30:43;21.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T20:35:46;21.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T20:40:50;22.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T20:45:57;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T20:51:00;22.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T20:56:05;22.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T21:01:07;21.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T21:06:10;21.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T21:11:15;22.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T21:16:18;22.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T21:21:21;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T21:26:24;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T21:31:26;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T21:36:29;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T21:41:33;22.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T21:46:36;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T21:51:39;22.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T21:56:42;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T22:01:45;22.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T22:06:48;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T22:11:50;22.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T22:16:53;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T22:21:56;22.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T22:26:59;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T22:32:04;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T22:37:07;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T22:42:12;22.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T22:47:16;22.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T22:52:21;22.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T22:57:24;22.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T23:02:26;22.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T23:07:30;22.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T23:12:32;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T23:17:35;22.19
37772;DS18B20;23610;59.380;24.642;2023-08-06T23:22:38;22.13
37772;DS18B20;23610;59.380;24.642;2023-08-06T23:27:40;22.06
37772;DS18B20;23610;59.380;24.642;2023-08-06T23:32:43;22.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T23:37:46;22.00
37772;DS18B20;23610;59.380;24.642;2023-08-06T23:42:51;21.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T23:47:56;21.94
37772;DS18B20;23610;59.380;24.642;2023-08-06T23:53:00;21.88
37772;DS18B20;23610;59.380;24.642;2023-08-06T23:58:03;21.88
