sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77468;SPS30;68840;50.272;12.818;2023-08-06T00:00:05;4.6;4.6;4.6;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:02:05;4.8;4.8;4.8;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:04:05;4.5;4.5;4.5;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:06:05;4.8;4.8;4.8;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:08:05;4.5;4.5;4.5;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:10:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:12:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:14:05;5.0;5.0;5.0;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:16:09;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:18:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:20:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:22:05;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:24:05;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:26:05;4.4;4.4;4.4;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:28:05;4.3;4.3;4.3;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:30:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:32:05;4.3;4.3;4.3;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:34:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:36:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:38:05;4.8;4.8;4.8;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:40:06;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:42:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:44:05;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:46:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:48:05;4.3;4.3;4.3;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:50:06;4.4;4.4;4.4;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:52:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:54:05;4.4;4.4;4.4;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:56:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T00:58:05;4.5;4.5;4.5;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:00:06;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:02:05;4.5;4.5;4.5;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:04:05;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:06:05;4.3;4.3;4.3;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:08:08;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:10:11;4.8;4.8;4.8;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:12:06;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:14:06;5.9;5.9;5.9;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:16:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:18:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:20:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:22:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:24:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:26:07;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:28:07;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:30:06;4.8;4.8;4.8;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:32:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:34:06;5.2;5.2;5.2;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:36:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:38:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:40:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:42:05;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:44:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:46:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:48:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:50:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:52:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:54:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:56:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T01:58:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:00:05;6.5;6.5;6.5;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:02:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:04:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:06:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:08:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:10:05;6.0;6.0;6.0;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:12:05;4.9;4.9;4.9;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:14:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:16:06;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:18:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:20:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:22:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:24:05;6.3;6.3;6.3;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:26:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:28:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:30:06;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:32:05;5.9;5.9;5.9;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:34:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:36:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:38:05;6.5;6.5;6.5;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:40:05;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:42:05;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:44:05;7.4;7.4;7.4;7.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:46:05;6.8;6.8;6.8;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:48:05;7.3;7.3;7.3;6.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:50:05;6.9;6.9;6.9;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:52:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:54:05;8.3;8.3;8.3;7.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:56:05;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T02:58:05;8.0;8.0;8.0;7.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:00:05;8.1;8.1;8.1;7.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:02:05;9.9;9.9;9.9;9.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:04:05;8.4;8.4;8.4;8.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:06:05;8.6;8.6;8.6;8.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:08:05;8.7;8.7;8.7;8.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:10:05;7.9;7.9;7.9;7.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:12:05;8.1;8.1;8.1;7.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:14:05;8.2;8.2;8.2;7.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:16:05;8.0;8.0;8.0;7.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:18:05;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:20:06;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:22:05;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:24:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:26:05;6.1;6.1;6.1;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:28:05;6.9;6.9;6.9;6.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:30:06;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:32:05;6.1;6.1;6.1;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:34:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:36:05;6.3;6.3;6.3;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:38:05;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:40:05;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:42:05;6.3;6.3;6.3;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:44:05;8.0;8.0;8.0;7.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:46:05;7.3;7.3;7.3;6.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:48:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:50:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:52:05;7.3;7.3;7.3;6.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:54:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:56:05;5.3;5.3;5.3;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T03:58:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:00:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:02:05;4.2;4.2;4.2;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:04:05;4.4;4.4;4.4;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:06:05;4.7;4.7;4.7;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:08:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:10:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:12:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:14:05;4.5;4.5;4.5;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:16:05;4.4;4.4;4.4;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:18:05;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:20:06;3.9;3.9;3.9;3.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:22:05;4.3;4.3;4.3;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:24:05;4.4;4.4;4.4;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:26:05;4.4;4.4;4.4;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:28:05;4.4;4.4;4.4;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:30:05;4.5;4.5;4.5;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:32:06;4.1;4.1;4.1;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:34:05;4.5;4.5;4.5;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:36:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:38:05;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:40:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:42:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:44:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:46:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:48:05;2.8;2.8;2.8;2.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:50:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:52:05;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:54:05;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:56:05;2.8;2.8;2.8;2.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T04:58:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:00:06;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:02:05;3.0;3.0;3.0;2.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:04:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:06:05;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:08:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:10:05;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:12:05;4.0;4.0;4.0;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:14:05;4.2;4.2;4.2;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:16:05;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:18:05;4.8;4.8;4.8;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:20:05;4.7;4.7;4.7;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:22:05;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:24:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:26:05;5.0;5.0;5.0;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:28:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:30:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:32:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:34:05;6.1;6.1;6.1;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:36:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:38:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:40:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:42:05;5.0;5.0;5.0;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:44:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:46:05;4.2;4.2;4.2;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:48:05;4.8;4.8;4.8;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:50:06;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:52:05;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:54:05;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:56:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T05:58:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:00:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:02:05;3.9;3.9;3.9;3.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:04:05;3.9;3.9;3.9;3.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:06:05;4.4;4.4;4.4;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:08:05;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:10:06;4.1;4.1;4.1;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:12:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:14:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:16:05;3.5;3.5;3.5;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:18:05;3.2;3.2;3.2;3.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:20:05;3.0;3.0;3.0;2.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:22:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:24:05;4.5;4.5;4.5;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:26:05;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:28:05;4.3;4.3;4.3;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:30:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:32:05;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:34:05;5.0;5.0;5.0;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:36:05;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:38:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:40:05;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:42:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:44:05;4.7;4.7;4.7;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:46:05;4.8;4.8;4.8;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:48:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:50:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:52:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:54:05;6.8;6.8;6.8;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:56:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T06:58:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:00:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:02:05;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:04:05;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:06:06;6.5;6.5;6.5;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:08:05;6.3;6.3;6.3;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:10:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:12:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:14:05;6.8;6.8;6.8;6.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:16:05;7.3;7.3;7.3;6.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:18:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:20:06;6.3;6.3;6.3;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:22:05;6.8;6.8;6.8;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:24:05;6.5;6.5;6.5;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:26:05;6.8;6.8;6.8;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:28:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:30:05;6.3;6.3;6.3;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:32:06;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:34:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:36:08;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:38:05;4.4;4.4;4.4;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:40:05;4.7;4.7;4.7;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:42:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:44:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:46:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:48:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:50:05;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:52:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:54:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:56:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T07:58:05;4.9;4.9;4.9;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:00:05;4.6;4.6;4.6;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:02:05;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:04:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:06:05;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:08:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:10:06;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:12:05;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:14:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:16:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:18:05;4.7;4.7;4.7;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:20:05;4.3;4.3;4.3;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:22:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:24:05;3.4;3.4;3.4;3.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:26:05;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:28:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:30:06;4.0;4.0;4.0;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:32:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-08-06T08:34:05;3.2;3.2;3.2;3.0;;;;;;
