sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:00:19;60;15;;153;150802
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:02:50;53;15;;136;151365
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:05:23;63;15;;159;150541
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:07:51;60;15;;146;145497
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:10:22;59;15;;155;155648
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:12:53;75;16;;189;150619
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:15:23;66;15;;166;149882
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:17:54;58;15;;147;152021
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:20:25;57;16;;141;147896
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:22:56;62;15;;161;153489
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:25:27;70;15;;178;151396
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:27:58;66;17;;166;150821
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:30:29;62;15;;158;150683
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:32:59;53;15;;135;150513
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:35:30;60;15;;151;149337
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:38:01;62;15;;158;152771
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:40:32;55;15;;139;150123
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:43:02;63;15;;157;149379
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:48:05;60;21;;150;149400
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:50:35;64;15;;161;150768
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:53:05;55;15;;138;149588
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:55:36;60;15;;152;150937
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T00:58:06;69;15;;174;149910
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:00:36;60;15;;151;150966
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:03:07;59;15;;149;149692
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:05:41;54;21;;136;149578
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:13:18;62;15;;158;150578
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:15:46;62;15;;156;150481
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:18:14;53;15;;135;150419
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:20:44;61;15;;154;150162
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:23:15;62;16;;158;151055
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:28:27;50;15;;126;149641
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:30:46;57;15;;146;151506
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:33:18;57;15;;143;149122
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:35:48;57;15;;147;152239
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:38:17;64;15;;160;148792
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:40:48;64;15;;164;151509
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:43:19;60;16;;152;151094
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:45:50;59;15;;150;151123
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:48:20;60;15;;151;150045
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:50:51;66;15;;166;149919
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:53:22;57;15;;146;151648
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:55:52;53;15;;134;150423
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T01:58:23;55;15;;140;150857
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:00:54;58;15;;146;149206
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:03:25;54;15;;137;151395
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:05:54;52;15;;131;150845
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:08:25;65;15;;163;150353
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:10:55;66;15;;165;149284
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:13:26;59;16;;152;152185
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:15:57;60;15;;152;150220
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:18:27;66;15;;168;150551
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:20:58;61;15;;154;150982
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:23:29;58;15;;144;147688
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:26:02;65;15;;167;151845
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:28:30;56;15;;142;151482
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:31:01;65;15;;165;151680
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:33:31;64;16;;160;149576
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:36:03;65;15;;165;150856
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:38:33;56;15;;143;150706
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:41:06;69;21;;174;149920
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:43:37;68;15;;173;150755
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:46:08;71;16;;176;148488
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:48:39;61;15;;157;153173
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:51:10;69;15;;176;150882
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:53:41;70;16;;178;150749
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:56:11;55;15;;139;151230
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T02:58:42;63;15;;159;150797
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:01:14;60;15;;151;150721
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:03:43;55;15;;139;149609
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:06:14;63;15;;158;150037
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:08:45;66;15;;167;150294
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:11:15;64;16;;163;151390
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:13:49;58;15;;147;149933
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:16:17;65;15;;167;152531
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:18:48;63;15;;159;150401
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:21:19;68;17;;171;150784
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:23:50;61;15;;156;151294
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:26:20;66;15;;163;146103
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:28:51;52;15;;134;152565
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:31:22;61;15;;159;153878
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:33:52;73;15;;183;149808
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:36:23;67;15;;163;144596
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:38:53;59;15;;155;156978
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:41:24;59;15;;150;150844
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:43:54;60;15;;149;148729
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:46:26;55;15;;140;151049
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:48:57;54;15;;137;150804
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:51:26;64;15;;161;150197
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:53:57;60;15;;153;151596
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:56:28;63;15;;159;150410
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T03:58:58;52;15;;129;148038
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:01:29;66;15;;168;152000
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:03:59;67;16;;171;151995
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:06:30;59;15;;150;150892
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:09:01;61;15;;154;149910
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:11:31;60;15;;147;144978
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:14:02;51;15;;134;156821
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:16:33;63;15;;160;150741
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:19:04;64;15;;160;148449
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:21:35;58;15;;150;153498
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:24:06;67;15;;168;149234
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:26:36;62;15;;158;152722
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:29:07;58;15;;145;149428
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:31:38;58;15;;147;149872
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:34:09;57;15;;147;152196
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:36:39;59;15;;148;150249
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:39:10;65;16;;166;151837
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:41:41;62;15;;153;147315
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:44:14;69;21;;173;149840
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:46:45;65;15;;163;149326
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:49:16;61;16;;156;152215
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:51:46;68;15;;171;150554
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:54:17;52;15;;131;150626
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:56:48;60;15;;152;151022
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T04:59:18;67;15;;169;150617
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:01:49;63;15;;161;151117
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:04:20;56;15;;140;149399
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:06:51;61;15;;154;151103
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:09:22;65;15;;165;151370
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:11:53;65;15;;166;151679
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:14:23;63;15;;159;150158
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:16:54;58;15;;145;147495
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:19:25;58;15;;150;154181
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:21:56;66;15;;165;149818
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:24:26;62;16;;152;146745
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:26:57;69;15;;179;154312
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:32:01;60;21;;151;149977
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:34:31;71;15;;179;149856
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:37:02;63;15;;159;150430
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:39:32;57;16;;146;151470
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:42:04;59;15;;151;151050
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:44:34;59;15;;150;150155
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:47:05;67;15;;166;147772
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:49:35;60;15;;156;154350
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:52:08;60;15;;147;146388
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:54:37;58;15;;151;154503
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:57:08;67;15;;171;151516
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T05:59:40;59;15;;149;150677
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:02:09;59;15;;148;150149
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:04:40;67;15;;168;149739
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:07:10;66;15;;168;151361
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:09:40;66;15;;167;150571
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:12:11;63;15;;159;150634
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:14:42;67;15;;170;150330
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:17:13;62;15;;156;150646
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:19:43;68;16;;174;151445
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:22:14;54;15;;136;149569
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:24:45;56;15;;144;151804
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:27:16;62;15;;157;150856
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:29:47;63;15;;160;150016
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:32:17;66;15;;167;150289
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:34:48;65;15;;164;151375
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:37:19;56;15;;140;147396
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:39:50;55;15;;142;154873
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:42:21;67;15;;168;150260
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:44:51;64;15;;162;151388
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:49:56;60;21;;149;148845
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:52:25;57;15;;143;150249
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:54:56;64;15;;163;150810
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:57:27;64;15;;161;149758
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T06:59:57;61;16;;157;152525
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:02:28;61;15;;153;148246
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:04:59;55;15;;141;152235
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:07:30;63;15;;159;150731
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:10:01;59;15;;150;151205
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:12:30;62;15;;158;150805
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:15:01;60;15;;150;149403
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:17:32;57;15;;145;151893
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:20:04;61;15;;153;149889
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:22:33;59;15;;149;150910
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:25:04;59;15;;150;150709
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:27:35;60;15;;153;151612
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:30:06;67;15;;169;149971
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:32:36;55;15;;141;151292
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:35:12;68;15;;171;150668
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:37:38;52;15;;129;147858
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:40:08;68;16;;174;152111
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:42:38;59;15;;149;150574
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:45:09;56;15;;142;150181
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:47:39;58;15;;147;150034
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:50:10;60;15;;152;151166
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:52:40;59;15;;150;150382
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:55:11;69;15;;176;151129
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T07:57:42;61;15;;155;151482
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:00:13;71;15;;180;150275
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:02:43;66;15;;166;150666
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:05:14;57;15;;145;150900
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:07:45;67;15;;170;150313
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:10:16;56;15;;141;150651
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:12:48;65;15;;165;150899
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:15:17;72;15;;182;150436
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:17:48;59;16;;149;149750
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:20:18;60;16;;153;151120
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:22:48;66;15;;165;149718
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:25:19;59;16;;149;150756
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:30:22;67;21;;168;149730
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:32:53;75;15;;188;149646
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:35:24;62;15;;158;151772
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:37:55;58;16;;144;148065
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:40:27;65;16;;168;152758
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:42:56;59;15;;148;149122
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:45:28;62;15;;159;152706
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:47:58;59;16;;150;150859
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:50:28;62;15;;153;147560
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:52:58;54;15;;138;152393
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:55:29;53;15;;136;151596
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T08:58:00;63;15;;159;150210
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:00:30;55;15;;140;151113
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:03:01;69;15;;174;150980
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:08:04;59;21;;148;148695
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:10:37;54;15;;136;150368
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:13:07;54;16;;139;152693
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:15:36;66;15;;165;149178
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:18:10;55;15;;139;151362
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:20:39;76;16;;191;149627
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:23:10;60;15;;152;150624
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:25:40;72;16;;181;150351
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:28:07;63;15;;158;149425
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:30:38;68;15;;171;150665
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:33:08;66;15;;165;148875
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:35:38;60;15;;155;152944
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:38:10;61;15;;153;148485
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:40:39;56;15;;142;150785
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:43:09;64;15;;163;151421
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:45:40;59;15;;150;150454
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:48:12;62;15;;158;151361
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:50:42;69;16;;173;150264
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:53:12;57;15;;145;150925
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:55:43;58;15;;146;150521
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T09:58:14;57;15;;142;148871
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:00:44;58;15;;147;149931
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:03:15;63;15;;162;152587
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:05:44;65;15;;165;150013
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:08:14;55;15;;139;149556
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:10:44;69;15;;175;150471
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:13:15;67;15;;170;150040
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:15:45;60;16;;153;150642
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:18:21;69;15;;174;150209
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:20:46;64;16;;162;150810
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:23:21;66;17;;166;150390
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:25:53;62;15;;157;150731
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:28:19;62;15;;157;150732
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:30:49;64;15;;160;149742
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:33:19;63;15;;159;150883
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:38:27;73;21;;184;149274
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:43:33;71;15;;179;150818
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:45:55;58;17;;147;149575
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:48:35;62;15;;159;151759
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:50:56;63;15;;159;149948
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:53:25;71;15;;179;150439
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:55:57;59;16;;145;145993
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T10:58:33;52;15;;137;155314
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:00:58;67;16;;168;149558
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:03:28;65;15;;164;151323
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:05:59;61;15;;155;150442
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:08:32;62;15;;158;150928
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:11:09;60;15;;151;149496
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:13:32;60;15;;151;150782
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:16:01;58;15;;146;150987
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:18:32;60;15;;153;151510
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:23:35;81;21;;203;149228
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:26:07;60;15;;153;151680
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:28:36;63;15;;158;150475
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:31:13;58;16;;146;149233
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:33:38;58;15;;149;152420
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:36:09;58;15;;145;149504
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:38:39;70;16;;178;151372
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:41:10;64;15;;160;149951
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:43:41;60;15;;153;151253
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:46:12;59;15;;149;151080
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:51:15;66;15;;167;150285
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:53:48;60;15;;151;149882
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:56:14;61;15;;154;150790
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T11:58:44;75;16;;188;149024
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:01:15;66;16;;170;152919
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:03:46;60;16;;152;150021
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:06:17;59;15;;150;150480
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:08:48;61;16;;155;151083
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:11:20;64;15;;161;150040
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:13:51;57;16;;145;150012
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:16:21;62;15;;156;150248
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:18:50;62;15;;156;149766
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:21:19;69;16;;176;151056
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:23:50;57;15;;145;151858
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:26:21;58;15;;146;150055
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:31:28;67;21;;169;149577
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:33:58;64;15;;162;150628
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:36:29;57;15;;143;150221
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:39:22;67;21;;170;151581
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:41:52;64;15;;161;149332
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:44:26;65;16;;164;151102
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:46:54;56;15;;143;150664
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:49:25;60;15;;152;150799
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:51:57;66;15;;167;151053
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-06T12:54:26;63;15;;159;150638
