sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:07:53;60.87;38.32;71.37;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:10:02;62.11;38.21;67.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:19:42;78.22;35.66;87.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:21:55;71.09;55.34;85.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:24:10;76.31;46.10;86.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:25:10;78.75;62.59;87.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:26:11;73.02;61.86;86.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:27:11;71.03;62.76;80.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:28:11;68.26;61.88;74.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:30:25;65.31;42.69;74.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:32:44;78.85;26.91;87.32;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:33:44;70.93;62.10;76.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:35:56;74.88;29.92;86.01;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:36:56;68.44;59.56;75.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:39:16;40.67;30.89;62.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:53:18;71.29;5.00;86.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:55:37;76.96;30.89;86.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:56:38;76.13;35.66;86.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:57:38;38.20;28.32;44.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:58:39;38.10;26.91;44.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T08:59:39;37.69;23.90;42.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:00:41;37.34;26.56;43.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:01:42;51.82;5.00;72.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:05:29;66.76;41.96;76.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:07:49;75.63;5.00;87.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:10:07;71.24;43.51;79.90;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:25:52;56.79;39.89;66.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:28:10;52.11;36.45;66.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:30:36;56.50;41.06;64.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:32:59;55.19;39.92;67.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:35:21;72.09;55.78;88.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:37:39;55.75;40.23;65.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:40:00;62.88;40.98;73.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:47:55;73.97;41.53;82.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:53:10;63.78;39.21;71.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:54:12;60.90;54.34;69.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:55:14;67.34;57.19;74.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:56:15;70.17;63.17;75.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:57:15;71.39;64.66;75.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:58:16;71.98;65.98;78.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T09:59:16;71.12;64.72;75.70;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:00:17;76.82;67.06;86.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:11:40;77.81;34.69;87.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:12:47;82.78;74.36;86.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:13:49;75.25;66.52;82.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:14:51;69.44;60.26;75.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:15:52;63.93;57.74;67.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:16:53;63.78;58.23;67.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:17:56;63.17;56.06;67.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:21:08;39.97;29.92;62.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:22:15;40.35;31.68;53.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:23:17;40.17;28.67;48.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:24:20;40.54;26.91;62.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:25:21;41.27;30.89;58.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:26:27;40.90;30.89;55.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:27:35;40.17;30.54;57.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:28:39;40.35;30.89;48.21;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:29:40;39.97;26.91;45.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T10:40:20;42.39;32.93;50.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T11:09:01;43.99;30.89;73.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T11:10:08;39.04;23.90;48.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T11:11:14;39.98;30.89;51.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T11:12:18;39.14;26.91;46.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T11:13:18;45.29;29.92;69.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T11:14:19;39.25;28.67;45.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T11:15:20;39.06;29.92;45.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:00:42;53.63;38.67;76.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:14:32;59.49;37.88;71.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:15:33;49.71;43.49;66.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:16:33;47.58;42.41;64.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:18:43;49.78;36.91;74.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:19:44;50.68;42.71;72.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:20:45;46.32;41.96;62.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:21:45;47.92;42.24;66.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:22:46;46.73;41.96;68.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:23:46;45.02;41.82;60.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:24:47;44.24;41.30;50.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:25:47;55.94;40.98;83.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:26:49;48.63;40.89;72.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:27:50;47.04;40.98;63.32;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:28:50;44.66;40.62;64.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:29:51;43.70;40.23;59.21;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:30:51;44.49;39.46;63.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:31:55;48.84;39.46;72.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:32:55;48.97;39.46;70.49;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:33:55;46.85;39.08;66.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:34:56;50.73;39.81;71.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:35:56;47.19;39.58;66.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:36:58;48.86;39.68;73.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:37:58;53.40;39.58;75.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:38:59;52.77;38.52;74.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:39:59;51.69;38.67;77.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:40:59;50.13;39.81;71.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:42:04;49.16;39.08;71.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:43:04;52.33;39.21;78.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:44:05;44.03;39.08;66.90;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:45:05;45.39;38.81;62.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:48:40;40.08;31.68;50.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:49:40;44.26;37.88;66.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:50:40;43.24;37.32;62.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:51:41;43.97;37.70;69.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:52:41;50.71;37.52;78.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:53:41;43.45;37.52;61.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:54:42;42.16;36.98;63.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:55:42;44.49;37.12;67.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:56:43;45.61;36.69;67.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:57:44;42.24;36.45;59.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:58:44;40.18;36.45;53.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T12:59:45;42.44;37.12;59.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:00:45;46.28;36.91;69.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:01:45;41.60;36.91;57.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:02:46;39.62;35.94;55.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:03:46;39.85;35.36;52.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:04:47;40.33;35.04;56.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:05:47;46.39;35.36;70.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:06:48;44.95;35.36;64.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:07:48;47.67;35.94;67.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:08:49;39.21;35.66;53.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:09:49;40.63;35.94;58.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:10:49;41.57;35.94;61.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:11:49;48.34;35.66;73.55;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:12:50;41.60;36.45;58.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:13:50;48.29;36.45;71.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:14:51;45.18;36.45;65.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:15:53;42.77;35.94;65.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:17:43;44.01;32.93;64.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:32:22;45.52;31.68;65.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:37:00;40.26;33.44;55.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:38:01;40.49;36.45;54.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:39:04;49.57;36.45;71.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:40:06;46.74;35.04;65.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:41:06;49.01;35.94;73.12;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:42:07;51.51;35.66;75.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:43:07;41.44;35.66;57.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:44:08;41.48;35.36;59.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:45:08;41.24;35.04;61.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:46:09;43.85;35.04;64.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:47:09;50.94;35.66;72.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:48:10;47.13;35.36;65.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:49:10;41.97;35.04;55.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:50:10;43.84;34.69;67.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:51:11;50.36;35.66;72.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:52:12;55.91;36.91;75.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:53:12;58.90;36.20;87.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:54:12;48.51;35.04;74.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:55:13;56.13;36.45;83.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:56:13;45.97;36.91;64.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:57:15;42.43;37.70;60.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:58:17;46.51;37.70;68.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T13:59:17;42.11;36.69;65.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:00:19;41.31;35.36;59.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:01:20;39.96;34.69;58.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:02:20;42.87;34.31;63.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:03:20;41.10;34.69;65.21;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:04:21;38.71;33.44;48.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:05:21;37.93;32.93;44.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:06:21;37.98;32.93;47.70;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:07:22;40.69;32.93;63.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:08:23;46.89;32.93;72.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:09:24;42.65;32.35;65.18;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:10:24;38.83;32.93;58.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:11:24;48.40;33.90;72.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:12:25;39.98;33.90;59.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:13:25;46.19;33.90;71.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:14:25;41.92;34.31;63.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:15:26;45.22;33.44;69.01;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:16:26;39.72;33.44;59.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:17:27;38.75;33.90;50.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:18:27;39.71;33.44;53.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:31:29;48.80;31.68;73.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:32:29;42.85;35.04;64.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:33:29;45.28;34.69;67.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:47:51;48.39;5.00;75.21;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:48:51;40.75;26.91;56.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:49:51;40.67;31.68;54.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:50:53;40.98;28.67;53.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:51:54;76.62;26.91;86.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:52:54;73.52;23.90;86.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:53:54;59.45;46.10;68.92;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:54:55;46.45;37.70;68.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:55:56;45.64;35.36;72.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:56:56;49.43;35.36;71.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:57:57;42.48;33.90;60.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:58:57;42.43;33.90;65.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T14:59:57;46.43;33.90;72.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:00:58;45.91;35.04;68.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:01:58;43.44;32.35;64.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:02:58;39.80;32.93;59.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:03:59;41.86;33.44;65.37;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:04:59;53.11;32.93;81.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:05:59;42.29;33.44;62.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:07:00;41.06;33.44;62.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:08:00;37.84;34.31;45.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:09:01;46.97;33.44;73.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:10:01;58.66;35.04;82.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:11:02;41.64;34.31;63.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:12:03;43.88;34.69;68.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:13:03;49.77;34.69;78.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:14:04;42.80;35.66;62.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:15:07;39.09;33.44;54.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:16:08;48.67;34.69;70.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:17:08;41.02;33.44;60.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:18:09;42.48;34.69;60.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:19:09;52.96;33.44;77.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:20:10;41.84;34.31;61.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:21:10;46.43;35.04;71.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:22:10;39.88;34.69;58.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:23:12;41.77;34.69;57.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:24:12;46.65;35.04;71.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:25:13;46.03;35.66;73.55;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:26:13;42.94;35.36;58.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:27:14;44.26;35.66;62.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:28:14;75.25;5.00;86.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:29:15;71.31;23.90;85.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:30:15;77.99;26.91;88.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:31:19;56.93;40.62;70.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:32:20;45.64;39.58;66.32;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:33:22;41.97;38.47;54.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:34:36;47.38;33.90;69.92;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:35:37;49.20;37.32;76.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:36:37;47.36;37.88;67.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:37:37;53.34;43.64;68.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:38:38;52.29;41.82;65.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:47:01;60.52;40.03;68.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:48:02;49.07;43.24;60.01;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:49:02;49.28;43.04;71.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:50:03;47.38;40.18;67.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:51:03;50.62;37.12;76.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:52:04;73.92;5.00;87.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:53:05;55.61;39.92;65.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:54:05;41.46;37.12;52.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:55:06;41.35;37.32;60.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:56:06;41.68;38.67;55.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:57:07;40.58;37.32;47.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:58:07;43.53;35.66;65.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T15:59:24;46.70;34.69;70.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:00:25;47.41;36.69;66.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:01:25;44.12;36.45;69.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:02:26;45.64;35.94;66.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:03:27;40.56;35.36;58.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:17:35;57.33;35.36;76.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:18:36;61.58;51.72;68.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:19:36;62.17;53.87;71.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:20:41;56.56;49.77;70.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:21:42;52.92;47.12;66.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:22:42;50.40;44.94;62.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:23:43;50.63;42.53;72.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:24:43;50.77;42.09;70.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:25:44;47.70;41.75;68.40;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:26:47;48.53;41.38;67.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:27:47;47.21;41.30;63.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-08-06T16:28:48;45.46;39.34;68.41;;
